od(0.1404, '2007-02-14 16:49:45').
od(0.14, '2007-02-14 16:55:13').
od(0.1393, '2007-02-14 17:00:29').
od(0.1388, '2007-02-14 17:05:51').
od(0.1396, '2007-02-14 17:11:04').
od(0.141, '2007-02-14 17:16:24').
od(0.1415, '2007-02-14 17:25:49').
od(0.1413, '2007-02-14 17:31:11').
od(0.141, '2007-02-14 17:36:30').
od(0.1411, '2007-02-14 17:41:43').
od(0.1414, '2007-02-14 17:46:50').
od(0.1416, '2007-02-14 17:52:02').
od(0.142, '2007-02-14 17:57:18').
od(0.1428, '2007-02-14 18:02:33').
od(0.1437, '2007-02-14 18:07:45').
od(0.1447, '2007-02-14 18:13:00').
od(0.1458, '2007-02-14 18:18:11').
od(0.1471, '2007-02-14 18:23:21').
od(0.1486, '2007-02-14 18:28:30').
od(0.1499, '2007-02-14 18:33:37').
od(0.1558, '2007-02-14 18:38:48').
od(0.1536, '2007-02-14 18:44:04').
od(0.1556, '2007-02-14 18:49:20').
od(0.1572, '2007-02-14 18:54:45').
od(0.1594, '2007-02-14 19:00:00').
od(0.1614, '2007-02-14 19:05:24').
od(0.1636, '2007-02-14 19:10:41').
od(0.1659, '2007-02-14 19:15:55').
od(0.1679, '2007-02-14 19:21:02').
od(0.1699, '2007-02-14 19:26:24').
od(0.1726, '2007-02-14 19:31:48').
od(0.1752, '2007-02-14 19:36:50').
od(0.1781, '2007-02-14 19:42:13').
od(0.1812, '2007-02-14 19:47:22').
od(0.1842, '2007-02-14 19:52:35').
od(0.1872, '2007-02-14 19:57:44').
od(0.1899, '2007-02-14 20:03:05').
od(0.1926, '2007-02-14 20:08:18').
od(0.1956, '2007-02-14 20:13:39').
od(0.199, '2007-02-14 20:18:47').
od(0.2027, '2007-02-14 20:24:05').
od(0.2063, '2007-02-14 20:29:21').
od(0.2093, '2007-02-14 20:34:34').
od(0.2139, '2007-02-14 20:39:43').
od(0.2173, '2007-02-14 20:44:55').
od(0.2214, '2007-02-14 20:50:05').
od(0.2255, '2007-02-14 20:55:08').
od(0.2296, '2007-02-14 21:00:14').
od(0.2341, '2007-02-14 21:05:27').
od(0.2389, '2007-02-14 21:10:44').
od(0.2437, '2007-02-14 21:16:06').
od(0.248, '2007-02-14 21:21:10').
od(0.2529, '2007-02-14 21:26:20').
od(0.2573, '2007-02-14 21:31:32').
od(0.2628, '2007-02-14 21:36:48').
od(0.2675, '2007-02-14 21:41:58').
od(0.2729, '2007-02-14 21:47:05').
od(0.2781, '2007-02-14 21:52:09').
od(0.284, '2007-02-14 21:57:24').
od(0.2896, '2007-02-14 22:02:32').
od(0.2957, '2007-02-14 22:07:50').
od(0.3018, '2007-02-14 22:12:58').
od(0.3076, '2007-02-14 22:18:07').
od(0.3144, '2007-02-14 22:23:23').
od(0.3208, '2007-02-14 22:28:48').
od(0.3269, '2007-02-14 22:34:02').
od(0.333, '2007-02-14 22:39:17').
od(0.3384, '2007-02-14 22:44:22').
od(0.3464, '2007-02-14 22:49:32').
od(0.3533, '2007-02-14 22:54:43').
od(0.3611, '2007-02-14 22:59:59').
od(0.369, '2007-02-14 23:05:27').
od(0.375, '2007-02-14 23:10:33').
od(0.3819, '2007-02-14 23:15:45').
od(0.3889, '2007-02-14 23:21:08').
od(0.3977, '2007-02-14 23:26:22').
od(0.4035, '2007-02-14 23:31:37').
od(0.4125, '2007-02-14 23:36:52').
od(0.4198, '2007-02-14 23:42:08').
od(0.4284, '2007-02-14 23:47:22').
od(0.4349, '2007-02-14 23:52:43').
od(0.4433, '2007-02-14 23:57:54').
od(0.4495, '2007-02-15 00:03:02').
od(0.4585, '2007-02-15 00:08:23').
od(0.4668, '2007-02-15 00:13:38').
od(0.4746, '2007-02-15 00:18:46').
od(0.4833, '2007-02-15 00:23:58').
od(0.4899, '2007-02-15 00:29:12').
od(0.4972, '2007-02-15 00:34:30').
od(0.5054, '2007-02-15 00:39:40').
od(0.5152, '2007-02-15 00:44:55').
od(0.5222, '2007-02-15 00:50:06').
od(0.5302, '2007-02-15 00:55:23').
od(0.5384, '2007-02-15 01:00:22').
od(0.5447, '2007-02-15 01:05:46').
od(0.5529, '2007-02-15 01:10:51').
od(0.5611, '2007-02-15 01:16:06').
od(0.5675, '2007-02-15 01:21:23').
od(0.8756, '2007-02-15 09:15:46').
od(0.8696, '2007-02-15 09:20:52').
od(0.8682, '2007-02-15 09:26:05').
od(0.8703, '2007-02-15 09:31:20').
od(0.8689, '2007-02-15 09:36:35').
od(0.8676, '2007-02-15 09:41:40').
od(0.8665, '2007-02-15 09:46:44').
od(0.8666, '2007-02-15 09:51:59').
od(0.8662, '2007-02-15 09:57:15').
od(0.8662, '2007-02-15 10:02:43').
od(0.8666, '2007-02-15 10:07:57').
od(0.8676, '2007-02-15 10:13:08').
od(0.867, '2007-02-15 10:18:23').
od(0.8673, '2007-02-15 10:23:30').
od(0.8647, '2007-02-15 10:28:41').
od(0.8649, '2007-02-15 10:34:22').
od(0.865, '2007-02-15 10:39:41').
od(0.8665, '2007-02-15 10:44:56').
od(0.866, '2007-02-15 10:50:13').
od(0.8662, '2007-02-15 10:55:22').
od(0.8664, '2007-02-15 11:00:33').
od(0.8649, '2007-02-15 11:06:30').
od(0.8663, '2007-02-15 11:12:43').
od(0.8645, '2007-02-15 11:19:00').
od(0.8647, '2007-02-15 11:25:19').
od(0.8651, '2007-02-15 11:31:34').
od(0.8647, '2007-02-15 11:37:40').
od(0.8651, '2007-02-15 11:43:47').
od(0.8649, '2007-02-15 11:49:58').
od(0.8654, '2007-02-15 11:56:06').
od(0.8649, '2007-02-15 12:02:12').
od(0.8669, '2007-02-15 12:08:22').
od(0.8659, '2007-02-15 12:14:33').
od(0.8656, '2007-02-15 12:21:58').
od(0.8674, '2007-02-15 12:29:45').
od(0.868, '2007-02-15 12:37:00').
od(0.8679, '2007-02-15 12:44:27').
od(0.8674, '2007-02-15 12:51:38').
od(0.8664, '2007-02-15 12:59:52').
od(0.8665, '2007-02-15 13:08:06').
od(0.8665, '2007-02-15 13:16:25').
od(0.8684, '2007-02-15 13:24:43').
od(0.8661, '2007-02-15 13:33:03').
od(0.8655, '2007-02-15 13:41:30').
od(0.8665, '2007-02-15 13:49:53').
od(0.8653, '2007-02-15 13:58:18').
od(0.8667, '2007-02-15 14:06:32').
od(0.8685, '2007-02-15 14:15:02').
od(0.8696, '2007-02-15 14:23:36').
od(0.8685, '2007-02-15 14:32:50').
od(0.8697, '2007-02-15 14:42:36').
od(0.8684, '2007-02-15 14:51:51').
od(0.8669, '2007-02-15 15:01:10').
od(0.8672, '2007-02-15 15:11:32').
od(0.868, '2007-02-15 15:21:47').
od(0.8674, '2007-02-15 15:32:11').
od(0.8667, '2007-02-15 15:42:36').
od(0.8673, '2007-02-15 15:52:56').
od(0.8656, '2007-02-15 16:03:14').
od(0.8647, '2007-02-15 16:13:45').
od(0.866, '2007-02-15 16:24:19').
od(0.865, '2007-02-15 16:34:55').
od(0.8664, '2007-02-15 16:52:46').
od(0.8663, '2007-02-15 17:03:13').
od(0.8668, '2007-02-15 17:13:32').
od(0.8669, '2007-02-15 17:23:59').
od(0.8678, '2007-02-15 17:34:34').
od(0.8669, '2007-02-15 17:45:01').
od(0.8674, '2007-02-15 17:55:12').
od(0.8686, '2007-02-15 18:05:32').
od(0.8679, '2007-02-15 18:15:50').
od(0.87, '2007-02-15 18:26:15').
od(0.8687, '2007-02-15 18:36:37').
od(0.8687, '2007-02-15 18:47:05').
od(0.8696, '2007-02-15 18:57:29').
od(0.8699, '2007-02-15 19:08:06').
od(0.8686, '2007-02-15 19:18:31').
od(0.8683, '2007-02-15 19:29:01').
od(0.8695, '2007-02-15 19:39:23').
od(0.8696, '2007-02-15 19:49:53').
od(0.8698, '2007-02-15 20:00:26').
od(0.8707, '2007-02-15 20:10:43').
od(0.8702, '2007-02-15 20:20:55').
od(0.8682, '2007-02-15 20:31:32').
od(0.869, '2007-02-15 20:42:04').
od(0.8692, '2007-02-15 20:52:34').
od(0.8689, '2007-02-15 21:02:46').
od(0.8689, '2007-02-15 21:13:02').
od(0.8687, '2007-02-15 21:23:24').
od(0.8696, '2007-02-15 21:33:37').
od(0.8697, '2007-02-15 21:43:51').
od(0.8699, '2007-02-15 21:54:02').
od(0.8697, '2007-02-15 22:04:20').
od(0.8697, '2007-02-15 22:14:39').
od(0.87, '2007-02-15 22:25:02').
od(0.8702, '2007-02-15 22:35:15').
od(0.8694, '2007-02-15 22:45:25').
od(0.8685, '2007-02-15 22:55:35').
od(0.8694, '2007-02-15 23:05:41').
od(0.8697, '2007-02-15 23:15:47').
od(0.87, '2007-02-15 23:26:01').
od(0.87, '2007-02-15 23:36:16').
od(0.8693, '2007-02-15 23:46:37').
od(0.8691, '2007-02-15 23:56:48').
od(0.8694, '2007-02-16 00:06:59').
od(0.8683, '2007-02-16 00:17:20').
od(0.8673, '2007-02-16 00:27:28').
od(0.8675, '2007-02-16 00:37:48').
od(0.8703, '2007-02-16 00:48:01').
od(0.8682, '2007-02-16 00:58:21').
od(0.869, '2007-02-16 01:08:43').
od(0.8661, '2007-02-16 01:19:10').
od(0.8665, '2007-02-16 01:29:36').
od(0.8679, '2007-02-16 01:40:01').
od(0.8667, '2007-02-16 01:50:19').
od(0.865, '2007-02-16 02:00:39').
od(0.8656, '2007-02-16 02:11:01').
od(0.8679, '2007-02-16 02:21:18').
od(0.8677, '2007-02-16 02:31:34').
od(0.8673, '2007-02-16 02:41:47').
od(0.8665, '2007-02-16 02:51:54').
od(0.8663, '2007-02-16 03:02:12').
od(0.8664, '2007-02-16 03:12:26').
od(0.8693, '2007-02-16 03:22:44').
od(0.8686, '2007-02-16 03:33:00').
od(0.8697, '2007-02-16 03:43:05').
od(0.8708, '2007-02-16 03:53:21').
od(0.8704, '2007-02-16 04:03:49').
od(0.8708, '2007-02-16 04:14:02').
od(0.8696, '2007-02-16 04:24:07').
od(0.871, '2007-02-16 04:34:21').
od(0.8703, '2007-02-16 04:44:59').
od(0.8709, '2007-02-16 04:55:29').
od(0.8714, '2007-02-16 05:06:01').
od(0.8711, '2007-02-16 05:16:54').
od(0.8717, '2007-02-16 05:27:39').
od(0.8729, '2007-02-16 05:38:27').
od(0.8727, '2007-02-16 05:49:10').
od(0.8742, '2007-02-16 05:59:56').
od(0.8738, '2007-02-16 06:10:30').
od(0.8739, '2007-02-16 06:21:06').
od(0.8747, '2007-02-16 06:31:36').
od(0.8753, '2007-02-16 06:42:37').
od(0.8757, '2007-02-16 06:53:30').
od(0.8761, '2007-02-16 07:04:14').
od(0.8755, '2007-02-16 07:14:56').
od(0.8774, '2007-02-16 07:25:37').
od(0.8768, '2007-02-16 07:36:05').
od(0.8776, '2007-02-16 07:46:48').
od(0.8767, '2007-02-16 07:57:24').
od(0.8784, '2007-02-16 08:07:39').
od(0.8777, '2007-02-16 08:18:31').
od(0.8801, '2007-02-16 08:29:22').
od(0.8791, '2007-02-16 08:40:14').
od(0.8803, '2007-02-16 08:52:19').
od(0.8787, '2007-02-16 09:02:38').
od(0.8785, '2007-02-16 09:13:07').
od(0.8786, '2007-02-16 09:23:38').
od(0.8786, '2007-02-16 09:35:11').
od(0.8798, '2007-02-16 09:45:28').
od(0.8803, '2007-02-16 09:55:33').
od(0.8809, '2007-02-16 10:06:46').
od(0.8806, '2007-02-16 10:16:49').
od(0.881, '2007-02-16 10:30:41').
od(0.8832, '2007-02-16 10:43:04').
od(0.8835, '2007-02-16 10:55:03').
od(0.8834, '2007-02-16 11:07:08').
od(0.8832, '2007-02-16 11:18:36').
od(0.8832, '2007-02-16 11:30:55').
od(0.8838, '2007-02-16 11:43:58').
od(0.8849, '2007-02-16 11:56:42').
od(0.8848, '2007-02-16 12:10:07').
od(0.8859, '2007-02-16 12:24:11').
od(0.8869, '2007-02-16 12:37:58').
od(0.887, '2007-02-16 12:51:50').
od(0.8869, '2007-02-16 13:05:59').
od(0.888, '2007-02-16 13:20:06').
od(0.8884, '2007-02-16 13:34:22').
od(0.8896, '2007-02-16 13:48:01').
od(0.8899, '2007-02-16 14:01:41').
od(0.8908, '2007-02-16 14:15:12').
od(0.8887, '2007-02-16 14:28:42').
od(0.8908, '2007-02-16 14:42:04').
od(0.8912, '2007-02-16 14:55:45').
od(0.893, '2007-02-16 15:09:15').
od(0.8917, '2007-02-16 15:22:38').
od(0.8924, '2007-02-16 15:35:58').
od(0.893, '2007-02-16 15:49:30').
od(0.8927, '2007-02-16 16:02:56').
od(0.893, '2007-02-16 16:16:35').
od(0.8929, '2007-02-16 16:29:58').
od(0.8951, '2007-02-16 16:43:31').
od(0.8949, '2007-02-16 16:56:52').
od(0.8945, '2007-02-16 17:10:22').
od(0.8944, '2007-02-16 17:23:48').
od(0.8968, '2007-02-16 17:37:16').
od(0.8959, '2007-02-16 17:50:42').
od(0.8969, '2007-02-16 18:04:11').
od(0.8969, '2007-02-16 18:18:06').
od(0.897, '2007-02-16 18:31:32').
od(0.8975, '2007-02-16 18:44:50').
od(0.8978, '2007-02-16 18:58:19').
od(0.8988, '2007-02-16 19:14:44').
od(0.8988, '2007-02-16 19:28:05').
od(0.8987, '2007-02-16 19:41:31').
od(0.8994, '2007-02-16 19:54:48').
od(0.8976, '2007-02-16 20:08:12').
od(0.8998, '2007-02-16 20:21:37').
od(0.9008, '2007-02-16 20:34:56').
od(0.9021, '2007-02-16 20:48:22').
od(0.9009, '2007-02-16 21:01:41').
od(0.9013, '2007-02-16 21:15:11').
od(0.9018, '2007-02-16 21:28:38').
od(0.902, '2007-02-16 21:42:08').
od(0.9015, '2007-02-16 21:55:33').
od(0.902, '2007-02-16 22:08:59').
od(0.9032, '2007-02-16 22:22:23').
od(0.9008, '2007-02-16 22:35:41').
od(0.9027, '2007-02-16 22:49:18').
od(0.9031, '2007-02-16 23:02:49').
od(0.9042, '2007-02-16 23:16:10').
od(0.9037, '2007-02-16 23:29:39').
od(0.9037, '2007-02-16 23:42:58').
od(0.9017, '2007-02-16 23:56:22').
od(0.9029, '2007-02-17 00:09:57').
od(0.9037, '2007-02-17 00:23:30').
od(0.9036, '2007-02-17 00:36:42').
od(0.9032, '2007-02-17 00:50:10').
od(0.906, '2007-02-17 01:03:51').
od(0.904, '2007-02-17 01:17:19').
od(0.9027, '2007-02-17 01:30:37').
od(0.9048, '2007-02-17 01:43:56').
od(0.9057, '2007-02-17 01:57:23').
od(0.9054, '2007-02-17 02:10:41').
od(0.9053, '2007-02-17 02:23:58').
od(0.9066, '2007-02-17 02:37:40').
od(0.9053, '2007-02-17 02:51:12').
od(0.9067, '2007-02-17 03:04:30').
od(0.9064, '2007-02-17 03:17:38').
od(0.9065, '2007-02-17 03:31:13').
od(0.9061, '2007-02-17 03:44:42').
od(0.9071, '2007-02-17 03:58:12').
od(0.9071, '2007-02-17 04:11:40').
od(0.9075, '2007-02-17 04:25:14').
od(0.9125, '2007-02-17 04:38:47').
od(0.9143, '2007-02-17 04:52:11').
od(0.9086, '2007-02-17 05:05:45').
od(0.9092, '2007-02-17 05:19:08').
od(0.908, '2007-02-17 05:32:48').
od(0.9093, '2007-02-17 05:46:10').
od(0.9089, '2007-02-17 05:59:38').
od(0.9096, '2007-02-17 06:13:08').
od(0.9092, '2007-02-17 06:26:25').
od(0.9132, '2007-02-17 06:39:49').
od(0.9096, '2007-02-17 06:53:18').
od(0.911, '2007-02-17 07:07:04').
od(0.9096, '2007-02-17 07:20:42').
od(0.9099, '2007-02-17 07:34:50').
od(0.9106, '2007-02-17 07:48:44').
od(0.9105, '2007-02-17 08:02:56').
od(0.911, '2007-02-17 08:16:50').
od(0.9116, '2007-02-17 08:30:38').
od(0.9106, '2007-02-17 08:44:21').
od(0.9116, '2007-02-17 08:58:10').
od(0.9102, '2007-02-17 09:12:12').
od(0.9115, '2007-02-17 09:26:26').
od(0.9112, '2007-02-17 09:40:14').
od(0.911, '2007-02-17 09:53:58').
od(0.9117, '2007-02-17 10:07:41').
od(0.9114, '2007-02-17 10:21:29').
od(0.9123, '2007-02-17 10:35:18').
od(0.9125, '2007-02-17 10:49:53').
od(0.9117, '2007-02-17 11:06:08').
od(0.9131, '2007-02-17 11:20:39').
od(0.913, '2007-02-17 11:36:27').
od(0.9134, '2007-02-17 11:50:58').
od(0.9142, '2007-02-17 12:06:59').
od(0.9135, '2007-02-17 12:22:25').
od(0.9139, '2007-02-17 12:38:37').
od(0.9135, '2007-02-17 12:55:07').
od(0.9142, '2007-02-17 13:12:08').
od(0.9147, '2007-02-17 13:28:44').
od(0.9146, '2007-02-17 13:46:07').
od(0.9163, '2007-02-17 14:03:43').
od(0.9161, '2007-02-17 14:22:13').
od(0.9156, '2007-02-17 14:41:00').
od(0.9152, '2007-02-17 14:59:51').
od(0.9158, '2007-02-17 15:18:29').
od(0.9165, '2007-02-17 15:37:02').
od(0.9179, '2007-02-17 15:54:36').
od(0.9166, '2007-02-17 16:12:22').
od(0.9176, '2007-02-17 16:30:04').
od(0.9176, '2007-02-17 16:46:40').
od(0.9166, '2007-02-17 17:03:11').
