od(0.1112, '2007-01-26 12:55:18').
od(0.1138, '2007-01-26 13:15:45').
od(0.1158, '2007-01-26 13:36:04').
od(0.119, '2007-01-26 13:56:20').
od(0.1254, '2007-01-26 14:29:17').
od(0.2296, '2007-01-26 17:41:48').
od(0.3161, '2007-01-26 18:31:46').
od(0.3261, '2007-01-26 18:49:03').
od(0.3634, '2007-01-26 19:06:33').
od(0.3998, '2007-01-26 19:26:58').
od(0.4517, '2007-01-26 19:47:22').
od(0.5157, '2007-01-26 20:07:34').
od(0.5596, '2007-01-26 20:27:48').
od(0.6221, '2007-01-26 20:48:04').
od(0.6916, '2007-01-26 21:08:13').
od(0.7624, '2007-01-26 21:28:30').
od(0.8351, '2007-01-26 21:48:41').
od(0.9074, '2007-01-26 22:08:56').
od(0.9707, '2007-01-26 22:29:08').
od(1.025, '2007-01-26 22:49:18').
od(1.0837, '2007-01-26 23:09:33').
od(1.1477, '2007-01-26 23:29:44').
od(1.1947, '2007-01-26 23:50:03').
od(1.2361, '2007-01-27 00:10:27').
od(1.2721, '2007-01-27 00:31:19').
od(1.3167, '2007-01-27 00:51:53').
od(1.338, '2007-01-27 01:12:24').
od(1.3552, '2007-01-27 01:32:58').
od(1.3759, '2007-01-27 01:53:17').
od(1.3872, '2007-01-27 02:13:31').
od(1.4013, '2007-01-27 02:33:50').
od(1.4075, '2007-01-27 02:54:05').
od(1.4027, '2007-01-27 03:14:21').
od(1.4135, '2007-01-27 03:34:33').
od(1.4063, '2007-01-27 03:54:48').
od(1.4076, '2007-01-27 04:15:02').
od(1.4137, '2007-01-27 04:35:13').
od(1.4128, '2007-01-27 04:55:25').
od(1.4124, '2007-01-27 05:15:40').
od(1.4143, '2007-01-27 05:35:54').
od(1.4206, '2007-01-27 05:56:04').
od(1.4225, '2007-01-27 06:16:13').
od(1.4271, '2007-01-27 06:36:28').
od(1.4266, '2007-01-27 06:56:44').
od(1.4271, '2007-01-27 07:16:59').
od(1.4303, '2007-01-27 07:37:15').
od(1.4288, '2007-01-27 07:57:26').
od(1.429, '2007-01-27 08:17:40').
od(1.4371, '2007-01-27 08:37:56').
od(1.4321, '2007-01-27 08:58:23').
od(1.4295, '2007-01-27 09:20:48').
od(1.4315, '2007-01-27 09:41:03').
od(1.4352, '2007-01-27 10:01:23').
od(1.4317, '2007-01-27 10:21:50').
od(1.4334, '2007-01-27 11:40:27').
