od(0.1003, '2007-03-20 13:08:59').
od(0.1048, '2007-03-20 14:36:08').
od(0.1093, '2007-03-20 14:59:12').
od(0.1091, '2007-03-20 15:23:34').
od(0.1142, '2007-03-20 15:49:42').
od(0.1146, '2007-03-20 16:15:44').
od(0.1165, '2007-03-20 16:44:46').
od(0.1212, '2007-03-20 17:13:41').
od(0.1301, '2007-03-20 17:42:41').
od(0.1354, '2007-03-20 18:11:47').
od(1.5611, '2007-03-21 10:12:45').
od(1.476, '2007-03-21 10:41:35').
od(1.4644, '2007-03-21 11:11:16').
od(1.4553, '2007-03-21 11:40:05').
od(1.4461, '2007-03-21 13:01:43').
od(1.4393, '2007-03-21 15:39:06').
od(1.4328, '2007-03-21 16:21:55').
od(1.4317, '2007-03-21 18:42:04').
od(1.4271, '2007-03-21 19:16:52').
od(1.4227, '2007-03-21 19:51:44').
od(1.4183, '2007-03-21 20:26:46').
od(1.4145, '2007-03-21 21:01:32').
od(1.4108, '2007-03-21 21:36:20').
od(1.4081, '2007-03-21 22:11:25').
od(1.4054, '2007-03-21 22:46:17').
od(1.4025, '2007-03-21 23:21:09').
od(1.4002, '2007-03-21 23:56:04').
od(1.3973, '2007-03-22 00:31:16').
od(1.3956, '2007-03-22 01:06:23').
od(1.3937, '2007-03-22 01:41:14').
od(1.3925, '2007-03-22 02:16:12').
od(1.3908, '2007-03-22 02:51:29').
od(1.3894, '2007-03-22 03:26:36').
od(1.3884, '2007-03-22 04:01:30').
od(1.3874, '2007-03-22 04:36:22').
od(1.3862, '2007-03-22 05:11:16').
od(1.385, '2007-03-22 05:46:14').
od(1.3832, '2007-03-22 06:21:21').
od(1.3817, '2007-03-22 06:58:39').
od(1.3833, '2007-03-22 12:04:45').
