od(0.1181, '2007-02-14 13:27:58').
od(0.1194, '2007-02-14 13:46:07').
od(0.1188, '2007-02-14 14:18:30').
od(0.1206, '2007-02-14 15:20:29').
od(0.1225, '2007-02-14 16:09:59').
od(0.1246, '2007-02-14 16:59:47').
od(0.1261, '2007-02-14 17:27:11').
od(0.1277, '2007-02-14 17:50:03').
od(0.131, '2007-02-14 18:12:44').
od(0.1316, '2007-02-14 18:35:39').
od(0.1379, '2007-02-14 18:58:23').
od(0.1459, '2007-02-14 19:21:12').
od(0.1508, '2007-02-14 19:43:54').
od(0.1618, '2007-02-14 20:06:37').
od(0.1719, '2007-02-14 20:29:20').
od(0.1855, '2007-02-14 20:52:05').
od(0.1969, '2007-02-14 21:14:48').
od(0.2204, '2007-02-14 21:37:39').
od(0.2472, '2007-02-14 22:00:29').
od(0.2707, '2007-02-14 22:23:14').
od(0.3094, '2007-02-14 22:46:04').
od(0.3432, '2007-02-14 23:08:47').
od(0.3928, '2007-02-14 23:31:32').
od(0.4404, '2007-02-14 23:54:24').
od(0.5021, '2007-02-15 00:17:31').
od(0.5608, '2007-02-15 00:40:38').
od(0.6121, '2007-02-15 01:04:06').
od(0.6965, '2007-02-15 01:27:34').
od(0.751, '2007-02-15 01:50:57').
od(0.8187, '2007-02-15 02:14:10').
od(0.871, '2007-02-15 02:37:32').
od(0.9111, '2007-02-15 03:01:03').
od(0.9293, '2007-02-15 03:24:30').
od(0.9456, '2007-02-15 03:48:03').
od(0.9616, '2007-02-15 04:11:31').
od(0.9678, '2007-02-15 04:34:57').
od(0.9821, '2007-02-15 04:58:32').
od(0.9848, '2007-02-15 05:21:48').
od(0.9829, '2007-02-15 05:45:06').
od(0.9972, '2007-02-15 06:08:26').
od(0.9906, '2007-02-15 06:31:56').
od(0.9964, '2007-02-15 06:55:18').
od(1.0081, '2007-02-15 07:18:47').
od(1.0113, '2007-02-15 07:42:20').
od(1.0073, '2007-02-15 08:05:49').
od(1.011, '2007-02-15 08:29:15').
od(1.0303, '2007-02-15 08:52:48').
od(1.0248, '2007-02-15 09:28:44').
od(1.0412, '2007-02-15 09:51:31').
od(1.0405, '2007-02-15 10:15:06').
od(1.0268, '2007-02-15 11:11:39').
od(1.0376, '2007-02-15 11:34:18').
od(1.0307, '2007-02-15 12:24:48').
