od(0.1395, '2007-03-22 11:08:19').
od(0.1382, '2007-03-22 11:21:04').
od(0.1439, '2007-03-22 11:35:12').
od(0.1419, '2007-03-22 11:49:15').
od(0.1411, '2007-03-22 12:04:01').
od(0.1469, '2007-03-22 12:19:07').
od(0.1452, '2007-03-22 12:34:30').
od(0.1463, '2007-03-22 12:50:20').
od(0.1499, '2007-03-22 13:06:25').
od(0.1544, '2007-03-22 13:23:21').
od(0.1565, '2007-03-22 13:40:46').
od(0.1615, '2007-03-22 13:58:08').
od(0.169, '2007-03-22 14:15:32').
od(0.1748, '2007-03-22 14:32:50').
od(0.1856, '2007-03-22 14:50:09').
od(0.195, '2007-03-22 15:07:30').
od(0.2033, '2007-03-22 15:24:40').
od(0.212, '2007-03-22 15:41:56').
od(0.2212, '2007-03-22 15:59:12').
od(0.2342, '2007-03-22 16:16:20').
od(0.2539, '2007-03-22 16:52:43').
od(0.2678, '2007-03-22 17:09:59').
od(0.2892, '2007-03-22 17:27:05').
od(0.3144, '2007-03-22 17:44:16').
od(0.3304, '2007-03-22 18:01:18').
od(0.3453, '2007-03-22 18:18:29').
od(0.3559, '2007-03-22 18:35:43').
od(0.3683, '2007-03-22 18:52:56').
od(0.3957, '2007-03-22 19:10:10').
od(0.416, '2007-03-22 19:27:29').
od(0.4357, '2007-03-22 19:45:01').
od(0.4473, '2007-03-22 20:02:13').
od(0.4844, '2007-03-22 20:19:38').
od(0.5037, '2007-03-22 20:36:43').
od(0.5202, '2007-03-22 20:54:07').
od(0.5398, '2007-03-22 21:11:27').
od(0.5744, '2007-03-22 21:28:44').
od(0.6072, '2007-03-22 21:46:07').
od(0.6368, '2007-03-22 22:03:40').
od(0.6563, '2007-03-22 22:20:51').
od(0.6802, '2007-03-22 22:38:08').
od(0.7, '2007-03-22 22:55:26').
od(0.7171, '2007-03-22 23:12:49').
od(0.7185, '2007-03-22 23:29:55').
od(0.726, '2007-03-22 23:47:08').
od(0.7293, '2007-03-23 00:04:29').
od(0.7232, '2007-03-23 00:21:31').
od(0.7313, '2007-03-23 00:39:02').
od(0.7486, '2007-03-23 00:56:10').
od(0.7299, '2007-03-23 01:13:25').
od(0.736, '2007-03-23 01:30:32').
od(0.7438, '2007-03-23 01:47:51').
od(0.7542, '2007-03-23 02:05:17').
od(0.737, '2007-03-23 02:22:31').
od(0.7493, '2007-03-23 02:39:40').
od(0.7476, '2007-03-23 02:56:56').
od(0.7505, '2007-03-23 03:14:12').
od(0.743, '2007-03-23 03:31:30').
od(0.7519, '2007-03-23 03:48:50').
od(0.7547, '2007-03-23 04:05:50').
od(0.756, '2007-03-23 04:23:13').
od(0.7578, '2007-03-23 04:40:37').
od(0.7556, '2007-03-23 04:57:58').
od(0.7565, '2007-03-23 05:15:22').
od(0.7553, '2007-03-23 05:32:47').
od(0.7565, '2007-03-23 05:50:06').
od(0.7564, '2007-03-23 06:07:14').
od(0.7671, '2007-03-23 06:24:22').
od(0.7652, '2007-03-23 06:41:38').
od(0.7554, '2007-03-23 06:58:54').
od(0.7575, '2007-03-23 07:16:03').
od(0.7588, '2007-03-23 07:33:18').
od(0.7605, '2007-03-23 07:50:35').
od(0.7651, '2007-03-23 08:07:59').
od(0.7724, '2007-03-23 08:25:04').
od(0.7631, '2007-03-23 08:43:22').
od(0.7652, '2007-03-23 09:00:24').
od(0.7628, '2007-03-23 09:17:30').
od(0.764, '2007-03-23 09:34:50').
od(0.7708, '2007-03-23 09:52:08').
od(0.7645, '2007-03-23 10:09:18').
od(0.7673, '2007-03-23 10:27:00').
od(0.7826, '2007-03-23 10:51:18').
od(0.7781, '2007-03-23 11:09:24').
od(0.7602, '2007-03-23 11:28:24').
od(0.7661, '2007-03-23 11:48:11').
od(0.7666, '2007-03-23 12:06:14').
od(0.7752, '2007-03-23 12:25:02').
od(0.7728, '2007-03-23 12:44:51').
od(0.7667, '2007-03-23 13:03:17').
od(0.7592, '2007-03-23 13:21:45').
od(0.756, '2007-03-23 13:40:11').
od(0.7481, '2007-03-23 13:57:28').
od(0.7581, '2007-03-23 14:13:42').
od(0.7974, '2007-03-23 14:30:50').
od(0.8, '2007-03-23 14:54:39').
od(0.7991, '2007-03-23 15:11:02').
od(0.8014, '2007-03-23 15:28:32').
od(0.788, '2007-03-23 15:45:31').
od(0.7852, '2007-03-23 16:06:04').
od(0.761, '2007-03-23 16:24:31').
od(0.7691, '2007-03-23 16:42:52').
od(0.7819, '2007-03-23 17:01:16').
od(0.7704, '2007-03-23 17:19:29').
od(0.7589, '2007-03-23 17:37:57').
od(0.7703, '2007-03-23 17:56:05').
od(0.7758, '2007-03-23 18:14:17').
od(0.78, '2007-03-23 18:32:37').
od(0.7752, '2007-03-23 18:50:53').
od(0.776, '2007-03-23 19:09:15').
od(0.7784, '2007-03-23 19:27:20').
od(0.7839, '2007-03-23 19:45:30').
od(0.7799, '2007-03-23 20:03:51').
od(0.7787, '2007-03-23 20:21:43').
od(0.7821, '2007-03-23 20:40:04').
od(0.7813, '2007-03-23 20:58:29').
od(0.7806, '2007-03-23 21:16:57').
od(0.7829, '2007-03-23 21:35:28').
od(0.782, '2007-03-23 21:53:50').
od(0.781, '2007-03-23 22:12:06').
od(0.7835, '2007-03-23 22:30:24').
od(0.7899, '2007-03-23 22:48:36').
od(0.7854, '2007-03-23 23:07:02').
od(0.7795, '2007-03-23 23:25:42').
od(0.7852, '2007-03-23 23:44:20').
od(0.7872, '2007-03-24 00:02:35').
od(0.7862, '2007-03-24 00:21:06').
od(0.7868, '2007-03-24 00:39:18').
od(0.7863, '2007-03-24 00:57:18').
od(0.7855, '2007-03-24 01:15:34').
od(0.7874, '2007-03-24 01:33:48').
od(0.7893, '2007-03-24 01:52:19').
od(0.7895, '2007-03-24 02:10:44').
od(0.7886, '2007-03-24 02:28:58').
od(0.7923, '2007-03-24 02:46:53').
od(0.7892, '2007-03-24 03:05:05').
od(0.7904, '2007-03-24 03:23:20').
od(0.7907, '2007-03-24 03:41:17').
od(0.791, '2007-03-24 03:59:38').
od(0.7924, '2007-03-24 04:18:05').
od(0.7918, '2007-03-24 04:36:28').
od(0.7906, '2007-03-24 04:54:25').
od(0.7765, '2007-03-24 05:12:43').
od(0.7934, '2007-03-24 05:30:45').
od(0.7855, '2007-03-24 05:48:43').
od(0.7901, '2007-03-24 06:06:43').
od(0.7993, '2007-03-24 06:24:41').
od(0.7921, '2007-03-24 06:42:30').
od(0.7948, '2007-03-24 07:00:33').
od(0.7913, '2007-03-24 07:18:43').
od(0.7723, '2007-03-24 07:36:55').
od(0.7798, '2007-03-24 07:54:46').
od(0.7922, '2007-03-24 08:13:36').
od(0.776, '2007-03-24 08:31:35').
od(0.7939, '2007-03-24 08:49:42').
od(0.7938, '2007-03-24 09:07:38').
od(0.7749, '2007-03-24 09:25:45').
od(0.7831, '2007-03-24 09:43:46').
od(0.8036, '2007-03-24 10:01:44').
od(0.7975, '2007-03-24 10:19:34').
od(0.7982, '2007-03-24 10:37:46').
od(0.7954, '2007-03-24 10:55:53').
od(0.7908, '2007-03-24 11:13:57').
od(0.7968, '2007-03-24 11:32:26').
od(0.8009, '2007-03-24 11:50:34').
od(0.8061, '2007-03-24 12:08:35').
od(0.8085, '2007-03-24 12:26:15').
od(0.8044, '2007-03-24 12:43:57').
od(0.8006, '2007-03-24 13:01:28').
od(0.8024, '2007-03-24 13:18:24').
od(0.7866, '2007-03-24 13:35:15').
od(0.8012, '2007-03-24 13:51:56').
od(0.8009, '2007-03-24 14:09:09').
od(0.7971, '2007-03-24 14:26:04').
od(0.7994, '2007-03-24 14:42:50').
od(0.8076, '2007-03-24 14:59:34').
od(0.7894, '2007-03-24 15:16:08').
od(0.792, '2007-03-24 15:32:54').
od(0.791, '2007-03-24 15:48:27').
od(0.7991, '2007-03-24 16:03:58').
od(0.8064, '2007-03-24 16:19:27').
od(0.8129, '2007-03-24 16:35:00').
od(0.8159, '2007-03-24 16:50:27').
od(0.8078, '2007-03-24 17:06:03').
od(0.8016, '2007-03-24 17:21:52').
od(0.8104, '2007-03-24 17:37:37').
od(0.8136, '2007-03-24 17:52:31').
od(0.8081, '2007-03-24 18:07:22').
od(0.8116, '2007-03-24 18:22:07').
od(0.8078, '2007-03-24 18:35:24').
od(0.8074, '2007-03-24 18:48:51').
od(0.807, '2007-03-24 19:01:35').
od(0.8086, '2007-03-24 19:14:29').
od(0.8185, '2007-03-24 19:27:08').
od(0.8152, '2007-03-24 19:39:44').
od(0.8107, '2007-03-24 19:52:13').
od(0.8095, '2007-03-24 20:05:05').
od(0.81, '2007-03-24 20:17:43').
od(0.802, '2007-03-24 20:30:23').
od(0.8055, '2007-03-24 20:42:38').
od(0.7839, '2007-03-24 20:55:01').
od(0.8109, '2007-03-24 21:07:41').
od(0.8087, '2007-03-24 21:19:57').
od(0.81, '2007-03-24 21:32:13').
od(0.8202, '2007-03-24 21:44:55').
od(0.8201, '2007-03-24 21:57:44').
od(0.8112, '2007-03-24 22:10:10').
od(0.7884, '2007-03-24 22:22:39').
od(0.807, '2007-03-24 22:35:28').
od(0.8115, '2007-03-24 22:47:58').
od(0.8127, '2007-03-24 23:00:20').
od(0.8056, '2007-03-24 23:12:53').
od(0.8115, '2007-03-24 23:25:29').
od(0.8133, '2007-03-24 23:38:04').
od(0.8138, '2007-03-24 23:50:30').
od(0.8203, '2007-03-25 00:04:09').
od(0.8251, '2007-03-25 00:16:49').
od(0.7903, '2007-03-25 00:28:40').
od(0.8133, '2007-03-25 00:40:48').
od(0.7859, '2007-03-25 00:53:24').
od(0.8119, '2007-03-25 02:05:37').
od(0.8076, '2007-03-25 02:17:45').
od(0.815, '2007-03-25 02:30:04').
od(0.8115, '2007-03-25 02:42:32').
od(0.8132, '2007-03-25 02:54:51').
od(0.8099, '2007-03-25 03:07:34').
od(0.8241, '2007-03-25 03:19:57').
od(0.8186, '2007-03-25 03:32:21').
od(0.816, '2007-03-25 03:44:38').
od(0.8175, '2007-03-25 03:57:04').
od(0.8139, '2007-03-25 04:09:43').
od(0.8188, '2007-03-25 04:22:14').
od(0.8129, '2007-03-25 04:34:36').
od(0.8092, '2007-03-25 04:47:00').
od(0.7959, '2007-03-25 04:59:24').
od(0.7901, '2007-03-25 05:11:55').
od(0.8101, '2007-03-25 05:24:26').
od(0.8177, '2007-03-25 05:36:56').
od(0.8223, '2007-03-25 05:49:26').
od(0.8154, '2007-03-25 06:01:48').
od(0.8172, '2007-03-25 06:14:39').
od(0.8151, '2007-03-25 06:26:58').
od(0.8223, '2007-03-25 06:39:12').
od(0.819, '2007-03-25 06:51:45').
od(0.8127, '2007-03-25 07:04:09').
od(0.819, '2007-03-25 07:16:44').
od(0.8197, '2007-03-25 07:29:12').
od(0.8186, '2007-03-25 07:41:58').
od(0.8257, '2007-03-25 07:54:17').
od(0.814, '2007-03-25 08:06:41').
od(0.8139, '2007-03-25 08:18:41').
od(0.8197, '2007-03-25 08:31:01').
od(0.8179, '2007-03-25 08:43:11').
od(0.8191, '2007-03-25 08:55:34').
od(0.8157, '2007-03-25 09:08:01').
od(0.8153, '2007-03-25 09:20:12').
od(0.8165, '2007-03-25 09:32:35').
od(0.8202, '2007-03-25 09:45:06').
od(0.818, '2007-03-25 09:57:10').
od(0.8253, '2007-03-25 10:09:42').
od(0.8261, '2007-03-25 10:22:01').
od(0.8187, '2007-03-25 10:34:38').
od(0.8155, '2007-03-25 10:46:57').
od(0.8154, '2007-03-25 10:59:27').
od(0.8217, '2007-03-25 11:11:57').
