od(0.1369, '2007-03-19 12:41:06').
od(0.1432, '2007-03-19 12:48:48').
od(0.1518, '2007-03-19 12:56:28').
od(0.155, '2007-03-19 13:04:10').
od(0.1591, '2007-03-19 13:11:50').
od(0.1577, '2007-03-19 13:20:23').
od(0.16, '2007-03-19 13:28:04').
od(0.1586, '2007-03-19 13:39:36').
od(0.1604, '2007-03-19 13:51:06').
od(0.1546, '2007-03-19 14:03:31').
od(0.1522, '2007-03-19 14:15:06').
od(0.1426, '2007-03-19 14:30:29').
od(0.1385, '2007-03-19 14:45:55').
od(0.1193, '2007-03-19 15:02:31').
od(0.1078, '2007-03-19 15:22:14').
od(0.1081, '2007-03-19 15:42:51').
od(0.1099, '2007-03-19 16:06:29').
od(0.1104, '2007-03-19 16:30:30').
od(0.1116, '2007-03-19 16:57:34').
od(0.1123, '2007-03-19 17:28:30').
od(0.1143, '2007-03-19 17:59:27').
od(0.1164, '2007-03-19 18:30:30').
od(0.1173, '2007-03-19 19:01:32').
od(0.127, '2007-03-19 19:32:27').
od(0.1315, '2007-03-19 20:03:22').
od(0.1416, '2007-03-19 20:34:21').
od(0.1533, '2007-03-19 21:05:10').
od(0.1625, '2007-03-19 21:36:01').
od(0.1906, '2007-03-19 22:07:07').
od(0.2009, '2007-03-19 22:38:15').
od(0.2627, '2007-03-19 23:09:45').
od(0.2885, '2007-03-19 23:41:10').
od(0.345, '2007-03-20 00:12:41').
od(0.416, '2007-03-20 00:44:11').
od(0.5282, '2007-03-20 01:15:43').
od(0.5668, '2007-03-20 01:47:10').
od(0.6479, '2007-03-20 02:18:36').
od(0.7138, '2007-03-20 02:50:08').
od(0.8365, '2007-03-20 03:23:06').
od(0.9284, '2007-03-20 03:54:01').
od(1.011, '2007-03-20 04:24:46').
od(1.0818, '2007-03-20 04:55:30').
od(1.1589, '2007-03-20 05:26:22').
od(1.2033, '2007-03-20 05:57:16').
od(1.2503, '2007-03-20 06:28:09').
od(1.2926, '2007-03-20 06:59:01').
od(1.3218, '2007-03-20 07:29:57').
od(1.3559, '2007-03-20 08:00:49').
od(1.3787, '2007-03-20 08:31:40').
od(1.4356, '2007-03-20 09:31:08').
od(1.4351, '2007-03-20 10:02:43').
od(1.4242, '2007-03-20 10:33:27').
od(1.4232, '2007-03-20 12:02:35').
