od(0.2112, '2007-01-31 15:36:08').
od(0.2011, '2007-01-31 15:48:05').
od(0.2091, '2007-01-31 15:59:58').
od(0.2349, '2007-01-31 16:09:12').
od(0.226, '2007-01-31 16:17:57').
od(0.2293, '2007-01-31 16:29:40').
od(0.2468, '2007-01-31 16:39:39').
od(0.249, '2007-01-31 16:49:19').
od(0.2622, '2007-01-31 16:58:53').
od(0.2646, '2007-01-31 17:08:23').
od(0.2724, '2007-01-31 17:18:07').
od(0.2901, '2007-01-31 17:28:28').
od(0.2865, '2007-01-31 17:38:19').
od(0.305, '2007-01-31 17:56:09').
od(0.3432, '2007-01-31 18:35:32').
od(0.4008, '2007-01-31 18:51:25').
od(0.4046, '2007-01-31 19:02:16').
od(0.4263, '2007-01-31 19:12:52').
od(0.4179, '2007-01-31 19:23:47').
od(0.4292, '2007-01-31 19:34:49').
od(0.4431, '2007-01-31 19:45:40').
od(0.4591, '2007-01-31 20:00:06').
od(0.4828, '2007-01-31 20:13:41').
od(0.4839, '2007-01-31 20:24:34').
od(0.5094, '2007-01-31 20:35:36').
od(0.5183, '2007-01-31 20:46:40').
od(0.5551, '2007-01-31 20:57:37').
od(0.5703, '2007-01-31 21:08:35').
od(0.5612, '2007-01-31 21:19:26').
od(0.5964, '2007-01-31 21:30:26').
od(0.6152, '2007-01-31 21:41:22').
od(0.6169, '2007-01-31 21:52:18').
od(0.6448, '2007-01-31 22:03:02').
od(0.6818, '2007-01-31 22:13:48').
od(0.695, '2007-01-31 22:24:28').
od(0.714, '2007-01-31 22:35:19').
od(0.7348, '2007-01-31 22:46:03').
od(0.7591, '2007-01-31 22:56:55').
od(0.7782, '2007-01-31 23:07:45').
od(0.7989, '2007-01-31 23:18:39').
od(0.8006, '2007-01-31 23:29:33').
od(0.8298, '2007-01-31 23:40:31').
od(0.8326, '2007-01-31 23:51:42').
od(0.8682, '2007-02-01 00:02:17').
od(0.9087, '2007-02-01 00:12:44').
od(0.9175, '2007-02-01 00:23:20').
od(0.9251, '2007-02-01 00:33:45').
od(0.9342, '2007-02-01 00:44:15').
od(0.9545, '2007-02-01 00:54:48').
od(0.9645, '2007-02-01 01:05:20').
od(0.9865, '2007-02-01 01:15:39').
od(0.9928, '2007-02-01 01:26:02').
od(0.9903, '2007-02-01 01:36:34').
od(0.9949, '2007-02-01 01:46:56').
od(1.0032, '2007-02-01 01:57:17').
od(1.002, '2007-02-01 02:07:44').
od(0.9985, '2007-02-01 02:18:22').
od(0.9988, '2007-02-01 02:29:02').
od(0.9952, '2007-02-01 02:39:29').
od(1.0075, '2007-02-01 02:50:07').
od(1.0117, '2007-02-01 03:00:41').
od(1.0053, '2007-02-01 03:11:25').
od(1.0019, '2007-02-01 03:21:51').
od(1.0021, '2007-02-01 03:32:35').
od(1.0083, '2007-02-01 03:43:10').
od(1.0119, '2007-02-01 03:53:42').
od(1.0105, '2007-02-01 04:04:10').
od(1.0047, '2007-02-01 04:14:26').
od(1.0093, '2007-02-01 04:24:50').
od(1.0266, '2007-02-01 04:35:15').
od(1.0154, '2007-02-01 04:45:25').
od(1.0284, '2007-02-01 04:56:02').
od(1.0218, '2007-02-01 05:06:37').
od(1.0149, '2007-02-01 05:17:03').
od(1.0134, '2007-02-01 05:27:32').
od(1.0155, '2007-02-01 05:38:09').
od(1.0169, '2007-02-01 05:48:41').
od(1.0229, '2007-02-01 05:59:05').
od(1.0147, '2007-02-01 06:09:21').
od(1.0135, '2007-02-01 06:19:57').
od(1.0316, '2007-02-01 06:30:20').
od(1.0322, '2007-02-01 06:40:32').
od(1.0274, '2007-02-01 06:51:06').
od(1.0194, '2007-02-01 07:01:39').
od(1.018, '2007-02-01 07:12:16').
od(1.0253, '2007-02-01 07:22:37').
od(1.0386, '2007-02-01 07:33:04').
od(1.0392, '2007-02-01 07:43:30').
od(1.0178, '2007-02-01 07:54:07').
od(1.0203, '2007-02-01 08:04:50').
od(1.0298, '2007-02-01 08:15:18').
od(1.0297, '2007-02-01 08:25:54').
od(1.0308, '2007-02-01 08:36:26').
od(1.0222, '2007-02-01 08:46:39').
od(1.0267, '2007-02-01 08:57:17').
od(1.0232, '2007-02-01 09:07:44').
od(1.0268, '2007-02-01 09:18:20').
od(1.0245, '2007-02-01 09:29:01').
od(1.0235, '2007-02-01 09:39:44').
od(1.033, '2007-02-01 09:50:30').
od(1.0307, '2007-02-01 10:10:13').
od(1.0354, '2007-02-01 10:22:16').
od(1.0229, '2007-02-01 10:32:59').
od(1.028, '2007-02-01 10:43:40').
od(1.0285, '2007-02-01 10:58:01').
od(1.0359, '2007-02-01 11:08:27').
od(1.0223, '2007-02-01 11:18:43').
od(1.0283, '2007-02-01 11:34:29').
od(1.027, '2007-02-01 11:50:52').
od(1.0274, '2007-02-01 12:01:20').
od(1.0268, '2007-02-01 12:12:02').
od(1.0307, '2007-02-01 12:22:35').
od(1.028, '2007-02-01 12:33:26').
od(1.0375, '2007-02-01 12:43:46').
od(1.0329, '2007-02-01 12:54:02').
od(1.0304, '2007-02-01 13:04:19').
od(1.0243, '2007-02-01 13:14:56').
od(1.036, '2007-02-01 13:25:27').
od(1.038, '2007-02-01 13:36:11').
od(1.0452, '2007-02-01 13:46:10').
od(1.0364, '2007-02-01 13:56:40').
od(1.0347, '2007-02-01 14:07:04').
od(1.036, '2007-02-01 14:17:58').
od(1.0486, '2007-02-01 14:28:08').
od(1.0319, '2007-02-01 14:38:30').
od(1.0438, '2007-02-01 14:48:57').
od(1.0352, '2007-02-01 14:59:27').
od(1.0445, '2007-02-01 15:37:24').
od(1.038, '2007-02-01 15:48:26').
od(1.0383, '2007-02-01 15:59:27').
od(1.0422, '2007-02-01 16:10:04').
od(1.05, '2007-02-01 16:21:00').
od(1.0398, '2007-02-01 16:31:54').
od(1.0392, '2007-02-01 16:42:31').
od(1.0622, '2007-02-01 16:53:19').
od(1.065, '2007-02-01 17:04:07').
od(1.0539, '2007-02-01 17:14:36').
od(1.038, '2007-02-01 17:25:10').
od(1.046, '2007-02-01 17:35:39').
od(1.0504, '2007-02-01 17:46:19').
od(1.0314, '2007-02-01 17:56:57').
od(1.0442, '2007-02-01 18:07:32').
od(1.0424, '2007-02-01 18:18:07').
od(1.0565, '2007-02-01 18:28:49').
od(1.0513, '2007-02-01 18:39:20').
od(1.051, '2007-02-01 18:56:47').
od(1.0571, '2007-02-01 19:07:08').
od(1.0539, '2007-02-01 19:17:30').
od(1.0486, '2007-02-01 19:28:05').
od(1.0422, '2007-02-01 19:38:58').
od(1.0436, '2007-02-01 19:49:40').
od(1.046, '2007-02-01 20:00:24').
od(1.058, '2007-02-01 20:11:00').
od(1.0541, '2007-02-01 20:21:54').
od(1.0488, '2007-02-01 20:32:21').
od(1.0472, '2007-02-01 20:42:35').
od(1.0487, '2007-02-01 20:53:20').
od(1.0557, '2007-02-01 21:03:52').
od(1.0458, '2007-02-01 21:14:17').
od(1.056, '2007-02-01 21:25:00').
od(1.0513, '2007-02-01 21:35:32').
od(1.0647, '2007-02-01 21:46:14').
od(1.0594, '2007-02-01 21:56:44').
od(1.0522, '2007-02-01 22:07:18').
od(1.0526, '2007-02-01 22:17:58').
od(1.0518, '2007-02-01 22:28:22').
od(1.0539, '2007-02-01 22:38:50').
od(1.0498, '2007-02-01 22:49:22').
od(1.0512, '2007-02-01 22:59:57').
od(1.0544, '2007-02-01 23:10:35').
od(1.0577, '2007-02-01 23:21:09').
od(1.0561, '2007-02-01 23:31:39').
od(1.0531, '2007-02-01 23:42:22').
od(1.0577, '2007-02-01 23:52:54').
od(1.0555, '2007-02-02 00:03:27').
od(1.0546, '2007-02-02 00:13:57').
od(1.0543, '2007-02-02 00:24:29').
od(1.0679, '2007-02-02 00:35:01').
od(1.0579, '2007-02-02 00:45:23').
od(1.066, '2007-02-02 00:55:55').
od(1.0563, '2007-02-02 01:06:38').
od(1.0576, '2007-02-02 01:16:54').
od(1.0596, '2007-02-02 01:27:09').
od(1.06, '2007-02-02 01:37:28').
od(1.0631, '2007-02-02 01:47:50').
od(1.0565, '2007-02-02 01:58:14').
od(1.0606, '2007-02-02 02:08:45').
od(1.0592, '2007-02-02 02:19:11').
od(1.0685, '2007-02-02 02:29:33').
od(1.0695, '2007-02-02 02:40:00').
od(1.0597, '2007-02-02 02:50:05').
od(1.0619, '2007-02-02 03:00:26').
od(1.0602, '2007-02-02 03:11:00').
od(1.0593, '2007-02-02 03:21:27').
od(1.0556, '2007-02-02 03:31:37').
od(1.061, '2007-02-02 03:42:05').
od(1.0618, '2007-02-02 03:52:28').
od(1.0665, '2007-02-02 04:03:00').
od(1.0569, '2007-02-02 04:13:11').
od(1.0607, '2007-02-02 04:23:41').
od(1.0617, '2007-02-02 04:34:04').
od(1.0632, '2007-02-02 04:44:23').
od(1.0619, '2007-02-02 04:54:51').
od(1.0593, '2007-02-02 05:05:16').
od(1.0596, '2007-02-02 05:15:27').
od(1.0621, '2007-02-02 05:25:49').
od(1.0685, '2007-02-02 05:36:15').
od(1.0664, '2007-02-02 05:46:25').
od(1.0619, '2007-02-02 05:56:44').
od(1.0609, '2007-02-02 06:06:55').
od(1.0623, '2007-02-02 06:17:22').
od(1.0649, '2007-02-02 06:27:48').
od(1.0595, '2007-02-02 06:37:54').
od(1.0628, '2007-02-02 06:48:17').
od(1.0635, '2007-02-02 06:58:31').
od(1.0737, '2007-02-02 07:08:47').
od(1.0626, '2007-02-02 07:19:16').
od(1.0646, '2007-02-02 07:29:48').
od(1.0605, '2007-02-02 07:40:41').
od(1.0638, '2007-02-02 07:51:25').
od(1.0666, '2007-02-02 08:02:02').
od(1.0654, '2007-02-02 08:12:56').
od(1.0624, '2007-02-02 08:23:43').
od(1.0655, '2007-02-02 08:34:24').
od(1.0793, '2007-02-02 08:44:59').
od(1.0803, '2007-02-02 08:55:56').
od(1.0669, '2007-02-02 09:06:50').
od(1.069, '2007-02-02 09:17:42').
od(1.0654, '2007-02-02 09:28:13').
od(1.0673, '2007-02-02 09:39:09').
od(1.062, '2007-02-02 09:50:04').
od(1.1065, '2007-02-02 11:18:04').
od(1.0871, '2007-02-02 11:29:00').
od(1.0609, '2007-02-02 11:39:20').
od(1.0616, '2007-02-02 11:49:40').
od(1.0672, '2007-02-02 12:04:14').
od(1.0602, '2007-02-02 12:15:29').
od(1.0786, '2007-02-02 12:26:48').
od(1.0745, '2007-02-02 12:38:57').
od(1.0723, '2007-02-02 12:51:09').
od(1.0819, '2007-02-02 13:02:28').
od(1.0765, '2007-02-02 13:15:01').
od(1.0612, '2007-02-02 13:27:09').
od(1.0831, '2007-02-02 13:39:28').
od(1.0787, '2007-02-02 13:51:46').
od(1.0703, '2007-02-02 14:04:01').
od(1.0806, '2007-02-02 14:16:40').
od(1.0616, '2007-02-02 14:28:49').
od(1.0724, '2007-02-02 14:40:22').
od(1.0759, '2007-02-02 14:53:06').
od(1.0669, '2007-02-02 15:05:22').
od(1.0643, '2007-02-02 15:18:31').
od(1.0647, '2007-02-02 15:31:56').
od(1.0649, '2007-02-02 15:48:14').
od(1.0861, '2007-02-02 16:05:43').
od(1.066, '2007-02-02 16:20:11').
od(1.0794, '2007-02-02 16:34:37').
od(1.0923, '2007-02-02 16:49:01').
od(1.0701, '2007-02-02 17:03:14').
od(1.075, '2007-02-02 17:17:44').
od(1.0781, '2007-02-02 17:32:02').
od(1.0676, '2007-02-02 17:46:18').
od(1.071, '2007-02-02 18:00:39').
od(1.0888, '2007-02-02 18:15:04').
od(1.0885, '2007-02-02 18:28:26').
od(1.0655, '2007-02-02 18:41:48').
od(1.0678, '2007-02-02 18:54:58').
od(1.0948, '2007-02-02 19:08:26').
od(1.0911, '2007-02-02 19:21:44').
od(1.0742, '2007-02-02 19:35:14').
od(1.082, '2007-02-02 19:48:34').
od(1.0583, '2007-02-02 20:01:54').
od(1.0612, '2007-02-02 20:15:09').
od(1.0953, '2007-02-02 20:28:28').
od(1.0973, '2007-02-02 20:41:37').
od(1.0656, '2007-02-02 20:54:59').
od(1.0621, '2007-02-02 21:08:13').
od(1.0773, '2007-02-02 21:21:41').
od(1.0846, '2007-02-02 21:34:52').
od(1.0848, '2007-02-02 21:48:07').
od(1.0646, '2007-02-02 22:01:26').
od(1.0788, '2007-02-02 22:14:36').
od(1.0582, '2007-02-02 22:27:45').
od(1.0721, '2007-02-02 22:41:16').
od(1.0875, '2007-02-02 22:54:33').
od(1.0813, '2007-02-02 23:07:49').
od(1.0626, '2007-02-02 23:21:08').
od(1.0813, '2007-02-02 23:34:19').
od(1.0771, '2007-02-02 23:47:36').
od(1.0579, '2007-02-03 00:00:50').
od(1.0642, '2007-02-03 00:14:05').
od(1.0807, '2007-02-03 00:27:19').
od(1.0736, '2007-02-03 00:40:26').
od(1.0587, '2007-02-03 00:53:50').
od(1.0702, '2007-02-03 01:07:19').
od(1.0574, '2007-02-03 01:20:32').
od(1.0727, '2007-02-03 01:33:46').
od(1.0822, '2007-02-03 01:46:58').
od(1.0762, '2007-02-03 02:00:18').
od(1.0559, '2007-02-03 02:13:59').
od(1.0561, '2007-02-03 02:27:32').
od(1.0824, '2007-02-03 02:40:48').
od(1.0895, '2007-02-03 02:54:05').
od(1.0697, '2007-02-03 03:07:30').
od(1.0572, '2007-02-03 03:22:24').
od(1.0796, '2007-02-03 03:35:34').
od(1.0577, '2007-02-03 03:48:52').
od(1.0776, '2007-02-03 04:02:04').
od(1.0837, '2007-02-03 04:15:12').
od(1.0639, '2007-02-03 04:28:21').
od(1.0597, '2007-02-03 04:41:41').
od(1.0815, '2007-02-03 04:55:02').
od(1.0746, '2007-02-03 05:08:12').
od(1.0578, '2007-02-03 05:21:24').
od(1.0591, '2007-02-03 05:34:42').
od(1.0715, '2007-02-03 05:48:17').
od(1.0632, '2007-02-03 06:01:46').
od(1.0546, '2007-02-03 06:15:08').
od(1.0736, '2007-02-03 06:28:31').
od(1.074, '2007-02-03 06:41:47').
od(1.0662, '2007-02-03 06:55:01').
od(1.0765, '2007-02-03 07:08:29').
od(1.061, '2007-02-03 07:21:42').
od(1.0537, '2007-02-03 07:34:54').
od(1.0635, '2007-02-03 07:48:24').
od(1.0807, '2007-02-03 08:01:48').
od(1.0977, '2007-02-03 08:15:05').
od(1.079, '2007-02-03 08:28:21').
od(1.0555, '2007-02-03 08:41:48').
od(1.079, '2007-02-03 08:55:07').
od(1.0778, '2007-02-03 09:08:14').
od(1.0773, '2007-02-03 09:21:26').
od(1.0785, '2007-02-03 09:34:36').
od(1.0497, '2007-02-03 09:47:48').
od(1.0521, '2007-02-03 10:01:05').
od(1.0786, '2007-02-03 10:14:21').
od(1.0874, '2007-02-03 10:27:38').
od(1.0756, '2007-02-03 10:40:52').
od(1.051, '2007-02-03 10:54:11').
od(1.0671, '2007-02-03 11:07:39').
od(1.0623, '2007-02-03 11:19:51').
od(1.0478, '2007-02-03 11:32:06').
od(1.0652, '2007-02-03 11:44:18').
od(1.0658, '2007-02-03 11:56:38').
od(1.0525, '2007-02-03 12:08:47').
od(1.0719, '2007-02-03 12:21:02').
od(1.0744, '2007-02-03 12:33:23').
od(1.0464, '2007-02-03 12:44:32').
od(1.0572, '2007-02-03 12:55:50').
od(1.0664, '2007-02-03 13:07:01').
od(1.0715, '2007-02-03 13:18:22').
od(1.076, '2007-02-03 13:29:38').
od(1.0438, '2007-02-03 13:40:51').
od(1.0591, '2007-02-03 13:52:12').
od(1.0615, '2007-02-03 14:03:26').
od(1.0587, '2007-02-03 14:14:39').
od(1.0531, '2007-02-03 14:25:55').
od(1.0584, '2007-02-03 14:37:09').
od(1.0691, '2007-02-03 14:48:34').
od(1.0721, '2007-02-03 14:58:44').
od(1.0409, '2007-02-03 15:09:05').
od(1.0455, '2007-02-03 15:19:19').
od(1.0709, '2007-02-03 15:29:45').
od(1.0738, '2007-02-03 15:39:58').
