od(0.1689, '2007-02-05 13:04:59').
od(0.1649, '2007-02-05 13:10:43').
od(0.1486, '2007-02-05 13:16:27').
od(0.1433, '2007-02-05 13:22:10').
od(0.1438, '2007-02-05 13:27:53').
od(0.1442, '2007-02-05 13:33:37').
od(0.1443, '2007-02-05 13:40:10').
od(0.1459, '2007-02-05 13:45:55').
od(0.146, '2007-02-05 13:51:40').
od(0.1472, '2007-02-05 14:00:19').
od(0.1491, '2007-02-05 14:08:54').
od(0.1516, '2007-02-05 14:17:34').
od(0.1545, '2007-02-05 14:26:56').
od(0.158, '2007-02-05 14:35:40').
od(0.1623, '2007-02-05 14:47:15').
od(0.1683, '2007-02-05 14:58:46').
od(0.1748, '2007-02-05 15:11:07').
od(0.1816, '2007-02-05 15:22:39').
od(0.1928, '2007-02-05 15:37:16').
od(0.2059, '2007-02-05 15:51:58').
od(0.2205, '2007-02-05 16:07:32').
od(0.2392, '2007-02-05 16:25:21').
od(0.2617, '2007-02-05 16:44:08').
od(0.295, '2007-02-05 17:04:48').
od(0.3314, '2007-02-05 17:25:43').
od(0.3755, '2007-02-05 17:49:31').
od(0.4293, '2007-02-05 18:13:24').
od(0.4978, '2007-02-05 18:37:17').
od(0.5684, '2007-02-05 19:01:15').
od(0.6241, '2007-02-05 19:25:03').
od(0.6881, '2007-02-05 19:48:58').
od(0.7386, '2007-02-05 20:12:44').
od(0.767, '2007-02-05 20:36:40').
od(0.7892, '2007-02-05 21:00:29').
od(0.7787, '2007-02-05 21:24:30').
od(0.7832, '2007-02-05 21:48:18').
od(0.7872, '2007-02-05 22:12:06').
od(0.7834, '2007-02-05 22:35:49').
od(0.782, '2007-02-05 22:59:36').
od(0.7877, '2007-02-05 23:23:35').
od(0.785, '2007-02-05 23:47:30').
od(0.7879, '2007-02-06 00:11:22').
od(0.7863, '2007-02-06 00:35:23').
od(0.8017, '2007-02-06 00:59:27').
od(0.79, '2007-02-06 01:23:15').
od(0.7914, '2007-02-06 01:47:05').
od(0.7936, '2007-02-06 02:11:04').
od(0.7927, '2007-02-06 02:36:25').
od(0.7936, '2007-02-06 02:59:36').
od(0.7945, '2007-02-06 03:22:39').
od(0.7997, '2007-02-06 03:45:55').
od(0.7991, '2007-02-06 04:09:09').
od(0.7964, '2007-02-06 04:32:25').
od(0.8017, '2007-02-06 04:56:14').
od(0.7978, '2007-02-06 05:19:53').
od(0.8009, '2007-02-06 05:43:24').
od(0.8039, '2007-02-06 06:07:13').
od(0.81, '2007-02-06 06:30:54').
od(0.8085, '2007-02-06 06:54:32').
od(0.8042, '2007-02-06 07:18:19').
od(0.8038, '2007-02-06 07:42:10').
od(0.8122, '2007-02-06 08:06:02').
od(0.8126, '2007-02-06 08:29:49').
od(0.806, '2007-02-06 08:53:35').
od(0.8067, '2007-02-06 09:17:28').
od(0.8082, '2007-02-06 09:40:36').
od(0.8099, '2007-02-06 10:03:45').
od(0.8171, '2007-02-06 10:49:03').
