od(0.1065, '2007-01-30 13:43:04').
od(0.1096, '2007-01-30 14:29:24').
od(0.108, '2007-01-30 14:45:06').
od(0.1242, '2007-01-30 18:00:33').
od(0.1323, '2007-01-30 18:12:08').
od(0.1219, '2007-01-30 18:23:41').
od(0.1182, '2007-01-30 18:36:12').
od(0.1167, '2007-01-30 18:47:42').
od(0.1182, '2007-01-30 18:59:17').
od(0.1174, '2007-01-30 19:13:45').
od(0.1202, '2007-01-30 19:28:10').
od(0.1171, '2007-01-30 19:45:28').
od(0.1206, '2007-01-30 20:02:56').
od(0.127, '2007-01-30 20:20:11').
od(0.1324, '2007-01-30 20:37:28').
od(0.1387, '2007-01-30 20:54:57').
od(0.1407, '2007-01-30 21:12:24').
od(0.129, '2007-01-30 21:29:44').
od(0.1588, '2007-01-30 21:47:04').
od(0.1384, '2007-01-30 22:04:26').
od(0.1726, '2007-01-30 22:21:55').
od(0.1308, '2007-01-30 22:39:24').
od(0.1833, '2007-01-30 22:56:45').
od(0.1667, '2007-01-30 23:14:14').
od(0.1677, '2007-01-30 23:31:37').
od(0.2165, '2007-01-30 23:49:00').
od(0.1924, '2007-01-31 00:06:17').
od(0.1894, '2007-01-31 00:23:44').
od(0.2346, '2007-01-31 00:41:02').
od(0.2102, '2007-01-31 00:58:25').
od(0.2909, '2007-01-31 01:15:47').
od(0.2361, '2007-01-31 01:33:14').
od(0.2109, '2007-01-31 01:50:45').
od(0.2312, '2007-01-31 02:08:13').
od(0.1985, '2007-01-31 02:25:49').
od(0.2153, '2007-01-31 02:43:22').
od(0.2984, '2007-01-31 03:01:16').
od(0.2439, '2007-01-31 03:18:57').
od(0.4497, '2007-01-31 03:36:41').
od(0.462, '2007-01-31 03:54:38').
od(0.5387, '2007-01-31 04:12:34').
od(0.4328, '2007-01-31 04:30:09').
od(0.4346, '2007-01-31 04:47:45').
od(0.6111, '2007-01-31 05:05:34').
od(0.9479, '2007-01-31 05:23:29').
od(0.9228, '2007-01-31 05:41:24').
od(1.0431, '2007-01-31 05:59:17').
od(1.0251, '2007-01-31 06:17:07').
od(1.1997, '2007-01-31 06:35:03').
od(1.2453, '2007-01-31 06:52:47').
od(1.213, '2007-01-31 07:10:23').
od(1.2143, '2007-01-31 07:28:12').
od(1.2932, '2007-01-31 07:45:59').
od(1.3425, '2007-01-31 08:03:56').
od(1.3575, '2007-01-31 08:21:52').
od(1.4182, '2007-01-31 08:39:44').
od(1.4329, '2007-01-31 08:57:36').
od(1.4511, '2007-01-31 09:15:35').
od(1.4775, '2007-01-31 09:35:13').
od(1.4874, '2007-01-31 09:52:34').
od(1.4919, '2007-01-31 10:10:03').
od(1.5111, '2007-01-31 10:57:22').
od(1.5332, '2007-01-31 11:11:48').
od(1.5316, '2007-01-31 11:30:40').
