od(0.194, '2007-03-16 15:12:32').
od(0.1927, '2007-03-16 15:26:31').
od(0.2335, '2007-03-16 15:45:20').
od(0.2228, '2007-03-16 15:57:36').
od(0.2269, '2007-03-16 16:04:59').
od(0.2265, '2007-03-16 16:12:12').
od(0.2193, '2007-03-16 16:19:28').
od(0.2368, '2007-03-16 16:26:41').
od(0.2452, '2007-03-16 16:35:19').
od(0.2481, '2007-03-16 16:43:40').
od(0.2488, '2007-03-16 16:52:05').
od(0.248, '2007-03-16 16:59:30').
od(0.2593, '2007-03-16 17:06:58').
od(0.2535, '2007-03-16 17:15:34').
od(0.2591, '2007-03-16 17:23:56').
od(0.266, '2007-03-16 17:32:19').
od(0.2738, '2007-03-16 17:40:44').
od(0.2811, '2007-03-16 17:50:24').
od(0.2896, '2007-03-16 17:59:57').
od(0.2858, '2007-03-16 18:09:35').
od(0.3052, '2007-03-16 18:19:09').
od(0.3123, '2007-03-16 18:29:59').
od(0.3241, '2007-03-16 18:40:43').
od(0.3287, '2007-03-16 18:51:29').
od(0.3344, '2007-03-16 19:02:20').
od(0.3425, '2007-03-16 19:13:03').
od(0.3537, '2007-03-16 19:23:51').
od(0.3677, '2007-03-16 19:34:37').
od(0.3797, '2007-03-16 19:45:16').
od(0.3873, '2007-03-16 19:55:59').
od(0.3956, '2007-03-16 20:06:59').
od(0.4076, '2007-03-16 20:17:45').
od(0.4121, '2007-03-16 20:28:27').
od(0.434, '2007-03-16 20:39:16').
od(0.4385, '2007-03-16 20:50:02').
od(0.4515, '2007-03-16 21:00:52').
od(0.467, '2007-03-16 21:11:33').
od(0.4912, '2007-03-16 21:22:17').
od(0.5263, '2007-03-16 21:32:59').
od(0.5367, '2007-03-16 21:43:51').
od(0.5323, '2007-03-16 21:54:32').
od(0.5637, '2007-03-16 22:05:15').
od(0.578, '2007-03-16 22:16:00').
od(0.5968, '2007-03-16 22:26:44').
od(0.615, '2007-03-16 22:37:25').
od(0.6268, '2007-03-16 22:48:14').
od(0.6491, '2007-03-16 22:58:59').
od(0.6757, '2007-03-16 23:09:37').
od(0.6763, '2007-03-16 23:20:18').
od(0.71, '2007-03-16 23:31:01').
od(0.7314, '2007-03-16 23:41:43').
od(0.7427, '2007-03-16 23:52:27').
od(0.7662, '2007-03-17 00:03:27').
od(0.7786, '2007-03-17 00:14:05').
od(0.783, '2007-03-17 00:24:40').
od(0.8155, '2007-03-17 00:35:27').
od(0.8148, '2007-03-17 00:46:13').
od(0.8258, '2007-03-17 00:56:59').
od(0.8375, '2007-03-17 01:07:37').
od(0.8669, '2007-03-17 01:18:19').
od(0.8765, '2007-03-17 01:29:02').
od(0.9008, '2007-03-17 01:39:47').
od(0.9207, '2007-03-17 01:50:28').
od(0.9355, '2007-03-17 02:01:12').
od(0.9426, '2007-03-17 02:11:57').
od(0.958, '2007-03-17 02:22:35').
od(0.9619, '2007-03-17 02:33:20').
od(0.9602, '2007-03-17 02:44:01').
od(0.966, '2007-03-17 02:54:46').
od(0.9777, '2007-03-17 03:05:24').
od(0.9798, '2007-03-17 03:16:03').
od(0.9812, '2007-03-17 03:26:45').
od(0.988, '2007-03-17 03:37:28').
od(0.9896, '2007-03-17 03:48:10').
od(0.9812, '2007-03-17 03:58:55').
od(0.9923, '2007-03-17 04:09:40').
od(0.9923, '2007-03-17 04:20:23').
od(0.9874, '2007-03-17 04:31:05').
od(0.991, '2007-03-17 04:41:47').
od(1.0022, '2007-03-17 04:52:28').
od(0.9896, '2007-03-17 05:03:24').
od(0.9966, '2007-03-17 05:14:03').
od(0.9987, '2007-03-17 05:24:45').
od(0.9932, '2007-03-17 05:36:38').
od(0.997, '2007-03-17 05:47:13').
od(1.0051, '2007-03-17 05:57:59').
od(1.0041, '2007-03-17 06:08:37').
od(1.0021, '2007-03-17 06:19:17').
od(0.9967, '2007-03-17 06:30:00').
od(0.9983, '2007-03-17 06:40:42').
od(1.0041, '2007-03-17 06:51:28').
od(1.0036, '2007-03-17 07:02:14').
od(1.0095, '2007-03-17 07:13:03').
od(1.0055, '2007-03-17 07:23:42').
od(1.0143, '2007-03-17 07:34:27').
od(1.0111, '2007-03-17 07:45:12').
od(1.0115, '2007-03-17 07:55:53').
od(1.0113, '2007-03-17 08:06:28').
od(1.0044, '2007-03-17 08:17:06').
od(1.0128, '2007-03-17 08:27:50').
od(1.0131, '2007-03-17 08:38:29').
od(1.0108, '2007-03-17 08:49:11').
od(1.0171, '2007-03-17 08:59:59').
od(1.0144, '2007-03-17 09:10:45').
od(1.0193, '2007-03-17 09:21:27').
od(1.0322, '2007-03-17 09:32:09').
od(1.0358, '2007-03-17 09:42:52').
od(1.0333, '2007-03-17 09:53:29').
od(1.019, '2007-03-17 10:04:04').
od(1.0212, '2007-03-17 10:14:49').
od(1.0302, '2007-03-17 10:25:30').
od(1.0266, '2007-03-17 10:36:23').
od(1.0206, '2007-03-17 10:47:18').
od(1.0396, '2007-03-17 10:58:09').
od(1.0247, '2007-03-17 11:07:53').
od(1.0271, '2007-03-17 11:17:29').
od(1.0349, '2007-03-17 11:27:05').
od(1.0267, '2007-03-17 11:36:45').
od(1.086, '2007-03-17 11:48:45').
od(1.0857, '2007-03-17 11:58:17').
od(1.0836, '2007-03-17 12:08:02').
od(1.0912, '2007-03-17 12:16:35').
od(1.0782, '2007-03-17 12:25:07').
od(1.0937, '2007-03-17 12:33:46').
od(1.0794, '2007-03-17 12:42:24').
od(1.0734, '2007-03-17 12:51:04').
od(1.0666, '2007-03-17 12:59:39').
od(1.0564, '2007-03-17 13:08:18').
od(1.0338, '2007-03-17 13:16:59').
od(1.056, '2007-03-17 13:25:30').
od(1.056, '2007-03-17 13:34:02').
od(1.0497, '2007-03-17 13:42:39').
od(1.0481, '2007-03-17 13:51:21').
od(1.0318, '2007-03-17 14:00:01').
od(1.0512, '2007-03-17 14:08:35').
od(1.0378, '2007-03-17 14:17:16').
od(1.0463, '2007-03-17 14:25:44').
od(1.0406, '2007-03-17 14:34:24').
od(1.0375, '2007-03-17 14:43:02').
od(1.0336, '2007-03-17 14:51:43').
od(1.0434, '2007-03-17 15:00:13').
od(1.045, '2007-03-17 15:08:43').
od(1.0521, '2007-03-17 15:17:19').
od(1.052, '2007-03-17 15:25:57').
od(1.0512, '2007-03-17 15:34:35').
od(1.0419, '2007-03-17 15:43:12').
od(1.0456, '2007-03-17 15:51:52').
od(1.0437, '2007-03-17 16:00:27').
od(1.0341, '2007-03-17 16:09:04').
od(1.0389, '2007-03-17 16:17:46').
od(1.036, '2007-03-17 16:26:15').
od(1.032, '2007-03-17 16:34:53').
od(1.0371, '2007-03-17 16:43:31').
od(1.0522, '2007-03-17 16:52:10').
od(1.0486, '2007-03-17 17:00:46').
od(1.0389, '2007-03-17 17:09:27').
od(1.0443, '2007-03-17 17:17:50').
od(1.0422, '2007-03-17 17:26:26').
od(1.0444, '2007-03-17 17:34:55').
od(1.038, '2007-03-17 17:43:33').
od(1.0524, '2007-03-17 17:52:15').
od(1.0459, '2007-03-17 18:00:49').
od(1.0386, '2007-03-17 18:09:28').
od(1.042, '2007-03-17 18:18:03').
od(1.0412, '2007-03-17 18:26:38').
od(1.0458, '2007-03-17 18:35:18').
od(1.0416, '2007-03-17 18:43:56').
od(1.0505, '2007-03-17 18:52:36').
od(1.0698, '2007-03-17 19:01:11').
od(1.0426, '2007-03-17 19:09:40').
od(1.0537, '2007-03-17 19:18:11').
od(1.0494, '2007-03-17 19:26:43').
od(1.0442, '2007-03-17 19:35:22').
od(1.0445, '2007-03-17 19:44:02').
od(1.0484, '2007-03-17 19:52:27').
od(1.0416, '2007-03-17 20:01:02').
od(1.0489, '2007-03-17 20:09:39').
od(1.0467, '2007-03-17 20:18:15').
od(1.0512, '2007-03-17 20:26:44').
od(1.0509, '2007-03-17 20:35:14').
od(1.048, '2007-03-17 20:43:54').
od(1.0531, '2007-03-17 20:52:22').
od(1.0461, '2007-03-17 21:00:46').
od(1.0484, '2007-03-17 21:09:13').
od(1.0495, '2007-03-17 21:17:52').
od(1.0507, '2007-03-17 21:26:27').
od(1.0528, '2007-03-17 21:35:07').
od(1.0523, '2007-03-17 21:43:46').
od(1.0553, '2007-03-17 21:52:23').
od(1.047, '2007-03-17 22:01:02').
od(1.0547, '2007-03-17 22:09:42').
od(1.0534, '2007-03-17 22:18:20').
od(1.053, '2007-03-17 22:26:49').
od(1.0633, '2007-03-17 22:35:21').
od(1.0528, '2007-03-17 22:43:59').
od(1.0505, '2007-03-17 22:52:38').
od(1.0487, '2007-03-17 23:01:07').
od(1.0554, '2007-03-17 23:09:45').
od(1.0561, '2007-03-17 23:18:25').
od(1.058, '2007-03-17 23:27:01').
od(1.0572, '2007-03-17 23:35:40').
od(1.0559, '2007-03-17 23:44:19').
od(1.0699, '2007-03-17 23:52:59').
od(1.0674, '2007-03-18 00:01:24').
od(1.0583, '2007-03-18 00:09:58').
od(1.0583, '2007-03-18 00:18:46').
od(1.0613, '2007-03-18 00:27:28').
od(1.0538, '2007-03-18 00:35:53').
od(1.0613, '2007-03-18 00:44:23').
od(1.0747, '2007-03-18 00:53:06').
od(1.0692, '2007-03-18 01:01:46').
od(1.0593, '2007-03-18 01:10:20').
od(1.0621, '2007-03-18 01:18:58').
od(1.0616, '2007-03-18 01:27:36').
od(1.0622, '2007-03-18 01:36:17').
od(1.0627, '2007-03-18 01:44:53').
od(1.0751, '2007-03-18 01:53:34').
od(1.0708, '2007-03-18 02:02:15').
od(1.062, '2007-03-18 02:10:51').
od(1.0634, '2007-03-18 02:19:30').
od(1.0604, '2007-03-18 02:27:57').
od(1.061, '2007-03-18 02:36:30').
od(1.0857, '2007-03-18 02:45:03').
od(1.0581, '2007-03-18 02:53:41').
od(1.0605, '2007-03-18 03:02:17').
od(1.0628, '2007-03-18 03:10:56').
od(1.0636, '2007-03-18 03:19:35').
od(1.0618, '2007-03-18 03:28:05').
od(1.0641, '2007-03-18 03:36:36').
od(1.0623, '2007-03-18 03:45:07').
od(1.068, '2007-03-18 03:54:59').
od(1.0619, '2007-03-18 04:03:38').
od(1.0645, '2007-03-18 04:12:10').
od(1.0673, '2007-03-18 04:20:43').
od(1.0644, '2007-03-18 04:29:19').
od(1.0662, '2007-03-18 04:37:53').
od(1.069, '2007-03-18 04:46:30').
od(1.0699, '2007-03-18 04:55:10').
od(1.0644, '2007-03-18 05:03:40').
od(1.0841, '2007-03-18 05:12:19').
od(1.0822, '2007-03-18 05:20:55').
od(1.0762, '2007-03-18 05:29:29').
od(1.0905, '2007-03-18 05:38:02').
od(1.0776, '2007-03-18 05:46:39').
od(1.0854, '2007-03-18 05:55:18').
od(1.0906, '2007-03-18 06:03:58').
od(1.1047, '2007-03-18 06:12:36').
od(1.1046, '2007-03-18 06:21:15').
od(1.0856, '2007-03-18 06:29:51').
od(1.0685, '2007-03-18 06:38:27').
od(1.0734, '2007-03-18 06:47:05').
od(1.0681, '2007-03-18 06:55:41').
od(1.0689, '2007-03-18 07:04:09').
od(1.0738, '2007-03-18 07:12:33').
od(1.0723, '2007-03-18 07:21:05').
od(1.0735, '2007-03-18 07:29:45').
od(1.0762, '2007-03-18 07:38:23').
od(1.0839, '2007-03-18 07:47:05').
od(1.0715, '2007-03-18 07:55:44').
od(1.071, '2007-03-18 08:04:15').
od(1.0729, '2007-03-18 08:12:48').
od(1.0739, '2007-03-18 08:21:28').
od(1.0765, '2007-03-18 08:30:06').
od(1.0735, '2007-03-18 08:38:42').
od(1.0731, '2007-03-18 08:47:15').
od(1.0859, '2007-03-18 08:55:54').
od(1.0811, '2007-03-18 09:04:18').
od(1.0728, '2007-03-18 09:12:58').
od(1.0753, '2007-03-18 09:21:28').
od(1.0747, '2007-03-18 09:29:58').
od(1.0692, '2007-03-18 09:38:30').
od(1.0714, '2007-03-18 09:47:01').
od(1.0799, '2007-03-18 09:55:40').
od(1.0681, '2007-03-18 10:04:16').
od(1.0721, '2007-03-18 10:12:40').
od(1.0728, '2007-03-18 10:21:13').
od(1.0741, '2007-03-18 10:29:49').
od(1.0743, '2007-03-18 10:38:25').
od(1.0732, '2007-03-18 10:47:04').
od(1.0764, '2007-03-18 10:55:40').
od(1.076, '2007-03-18 11:04:11').
od(1.0767, '2007-03-18 11:12:44').
od(1.0794, '2007-03-18 11:21:15').
od(1.0778, '2007-03-18 11:29:45').
od(1.0857, '2007-03-18 11:38:23').
od(1.0783, '2007-03-18 11:47:01').
od(1.0787, '2007-03-18 11:55:34').
od(1.0734, '2007-03-18 12:04:18').
od(1.0751, '2007-03-18 12:12:50').
od(1.0748, '2007-03-18 12:21:31').
od(1.0764, '2007-03-18 12:30:10').
od(1.0751, '2007-03-18 12:38:45').
od(1.078, '2007-03-18 12:47:18').
od(1.0778, '2007-03-18 12:55:58').
od(1.0742, '2007-03-18 13:04:15').
od(1.0753, '2007-03-18 13:12:49').
od(1.0777, '2007-03-18 13:21:14').
od(1.0746, '2007-03-18 13:29:45').
od(1.0724, '2007-03-18 13:38:17').
od(1.0772, '2007-03-18 13:46:53').
od(1.076, '2007-03-18 13:55:30').
od(1.0708, '2007-03-18 14:04:03').
od(1.0771, '2007-03-18 14:12:33').
od(1.0765, '2007-03-18 14:21:10').
od(1.0796, '2007-03-18 14:29:48').
od(1.0752, '2007-03-18 14:38:27').
od(1.0756, '2007-03-18 14:46:54').
od(1.0755, '2007-03-18 14:55:21').
od(1.0735, '2007-03-18 15:03:51').
od(1.0795, '2007-03-18 15:12:30').
od(1.0774, '2007-03-18 15:21:08').
od(1.081, '2007-03-18 15:29:45').
od(1.0785, '2007-03-18 15:38:15').
od(1.0787, '2007-03-18 15:46:54').
od(1.089, '2007-03-18 15:55:33').
od(1.0859, '2007-03-18 16:03:58').
od(1.0797, '2007-03-18 16:12:40').
od(1.081, '2007-03-18 16:21:19').
od(1.0772, '2007-03-18 16:29:53').
od(1.0793, '2007-03-18 16:38:31').
od(1.081, '2007-03-18 16:47:09').
od(1.0997, '2007-03-18 16:55:41').
od(1.0911, '2007-03-18 17:04:19').
od(1.0815, '2007-03-18 17:12:51').
od(1.0824, '2007-03-18 17:21:31').
od(1.0816, '2007-03-18 17:30:08').
od(1.0759, '2007-03-18 17:38:49').
od(1.0825, '2007-03-18 17:47:29').
od(1.09, '2007-03-18 17:56:04').
od(1.0785, '2007-03-18 18:04:37').
od(1.0848, '2007-03-18 18:13:16').
od(1.0806, '2007-03-18 18:21:48').
od(1.0846, '2007-03-18 18:30:28').
od(1.0867, '2007-03-18 18:39:06').
od(1.0813, '2007-03-18 18:47:35').
od(1.0788, '2007-03-18 18:56:11').
od(1.0798, '2007-03-18 19:04:48').
od(1.0823, '2007-03-18 19:13:28').
od(1.081, '2007-03-18 19:22:00').
od(1.0815, '2007-03-18 19:30:28').
od(1.0802, '2007-03-18 19:39:06').
od(1.0825, '2007-03-18 19:48:47').
od(1.0833, '2007-03-18 19:57:26').
od(1.079, '2007-03-18 20:05:54').
od(1.078, '2007-03-18 20:14:27').
od(1.0837, '2007-03-18 20:23:07').
od(1.0817, '2007-03-18 20:31:44').
od(1.0782, '2007-03-18 20:40:21').
od(1.0835, '2007-03-18 20:48:59').
od(1.0916, '2007-03-18 20:57:38').
od(1.077, '2007-03-18 21:06:17').
od(1.0806, '2007-03-18 21:14:49').
od(1.0823, '2007-03-18 21:23:22').
od(1.0818, '2007-03-18 21:31:53').
od(1.0809, '2007-03-18 21:40:27').
od(1.0841, '2007-03-18 21:48:59').
od(1.0839, '2007-03-18 21:57:38').
od(1.0762, '2007-03-18 22:06:14').
od(1.0837, '2007-03-18 22:14:52').
od(1.0788, '2007-03-18 22:23:25').
od(1.0816, '2007-03-18 22:31:57').
od(1.0825, '2007-03-18 22:40:38').
od(1.0831, '2007-03-18 22:49:18').
od(1.0859, '2007-03-18 22:57:56').
od(1.0771, '2007-03-18 23:06:30').
od(1.0847, '2007-03-18 23:15:08').
od(1.0819, '2007-03-18 23:23:45').
od(1.0791, '2007-03-18 23:32:23').
od(1.0789, '2007-03-18 23:41:02').
od(1.081, '2007-03-18 23:49:40').
od(1.0828, '2007-03-18 23:58:19').
od(1.0784, '2007-03-19 00:06:54').
od(1.0809, '2007-03-19 00:15:40').
od(1.0835, '2007-03-19 00:24:24').
od(1.0822, '2007-03-19 00:33:10').
od(1.0786, '2007-03-19 00:41:42').
od(1.0792, '2007-03-19 00:50:34').
od(1.0798, '2007-03-19 00:59:11').
od(1.0756, '2007-03-19 01:07:48').
od(1.0819, '2007-03-19 01:16:26').
od(1.0847, '2007-03-19 01:25:06').
od(1.0906, '2007-03-19 01:33:41').
od(1.0849, '2007-03-19 01:42:15').
od(1.08, '2007-03-19 01:50:54').
od(1.0807, '2007-03-19 01:59:34').
od(1.0762, '2007-03-19 02:08:16').
od(1.0812, '2007-03-19 02:16:48').
od(1.083, '2007-03-19 02:25:25').
od(1.0834, '2007-03-19 02:33:58').
od(1.0905, '2007-03-19 02:42:36').
od(1.0821, '2007-03-19 02:51:12').
od(1.0843, '2007-03-19 02:59:45').
od(1.0971, '2007-03-19 03:08:20').
od(1.0836, '2007-03-19 03:17:02').
od(1.0826, '2007-03-19 03:25:38').
od(1.0792, '2007-03-19 03:34:06').
od(1.0935, '2007-03-19 03:42:43').
od(1.0868, '2007-03-19 03:51:14').
od(1.0981, '2007-03-19 03:59:47').
od(1.0954, '2007-03-19 04:08:19').
od(1.0824, '2007-03-19 04:16:52').
od(1.0789, '2007-03-19 04:25:35').
od(1.0791, '2007-03-19 04:34:12').
od(1.0764, '2007-03-19 04:42:49').
od(1.0808, '2007-03-19 04:51:28').
od(1.0851, '2007-03-19 05:00:08').
od(1.0765, '2007-03-19 05:08:41').
od(1.0757, '2007-03-19 05:17:18').
od(1.0767, '2007-03-19 05:25:52').
od(1.0783, '2007-03-19 05:34:29').
od(1.0775, '2007-03-19 05:43:05').
od(1.078, '2007-03-19 05:51:44').
od(1.077, '2007-03-19 06:00:16').
od(1.0768, '2007-03-19 06:08:51').
od(1.0766, '2007-03-19 06:17:32').
od(1.0771, '2007-03-19 06:26:01').
od(1.0773, '2007-03-19 06:34:42').
od(1.0745, '2007-03-19 06:43:03').
od(1.0787, '2007-03-19 06:51:41').
od(1.0824, '2007-03-19 07:00:12').
od(1.0755, '2007-03-19 07:08:49').
od(1.0785, '2007-03-19 07:17:30').
od(1.0797, '2007-03-19 07:25:59').
od(1.0783, '2007-03-19 07:34:36').
od(1.0772, '2007-03-19 07:43:15').
od(1.0782, '2007-03-19 07:51:58').
od(1.075, '2007-03-19 08:00:35').
od(1.075, '2007-03-19 08:09:12').
od(1.0754, '2007-03-19 08:17:45').
od(1.0782, '2007-03-19 08:26:22').
od(1.0763, '2007-03-19 08:37:54').
od(1.0768, '2007-03-19 10:04:29').
od(1.0867, '2007-03-19 10:13:13').
od(1.0898, '2007-03-19 10:21:51').
od(1.0855, '2007-03-19 10:30:28').
od(1.0721, '2007-03-19 10:39:10').
od(1.0991, '2007-03-19 10:51:43').
od(1.075, '2007-03-19 10:59:53').
od(1.0765, '2007-03-19 12:21:31').
od(1.0812, '2007-03-19 12:33:27').
od(1.0943, '2007-03-19 12:45:22').
od(1.0851, '2007-03-19 12:57:25').
od(1.0799, '2007-03-19 13:09:23').
od(1.0751, '2007-03-19 13:21:20').
od(1.0773, '2007-03-19 13:33:13').
od(1.0746, '2007-03-19 13:45:06').
od(1.075, '2007-03-19 13:57:08').
od(1.0741, '2007-03-19 14:09:04').
od(1.0729, '2007-03-19 14:21:06').
od(1.0759, '2007-03-19 14:33:08').
od(1.0744, '2007-03-19 14:45:03').
od(1.0741, '2007-03-19 14:57:02').
od(1.0704, '2007-03-19 15:08:59').
od(1.0726, '2007-03-19 15:20:52').
od(1.0869, '2007-03-19 15:32:52').
od(1.0792, '2007-03-19 15:44:46').
od(1.0725, '2007-03-19 15:56:45').
od(1.0746, '2007-03-19 16:08:44').
od(1.0758, '2007-03-19 16:20:40').
od(1.0701, '2007-03-19 16:32:38').
od(1.0738, '2007-03-19 16:44:43').
od(1.0855, '2007-03-19 16:56:49').
od(1.0741, '2007-03-19 17:08:53').
od(1.0714, '2007-03-19 17:20:57').
od(1.0759, '2007-03-19 17:33:12').
od(1.075, '2007-03-19 17:45:16').
od(1.0712, '2007-03-19 17:57:20').
od(1.0738, '2007-03-19 18:09:21').
od(1.073, '2007-03-19 18:21:23').
od(1.0691, '2007-03-19 18:33:27').
od(1.0717, '2007-03-19 18:45:28').
od(1.074, '2007-03-19 18:57:29').
od(1.0711, '2007-03-19 19:09:29').
od(1.0701, '2007-03-19 19:21:37').
od(1.0732, '2007-03-19 19:33:33').
od(1.0771, '2007-03-19 19:45:35').
od(1.07, '2007-03-19 19:57:34').
od(1.0733, '2007-03-19 20:09:33').
od(1.0717, '2007-03-19 20:21:30').
od(1.0773, '2007-03-19 20:33:35').
od(1.0693, '2007-03-19 20:45:35').
od(1.0696, '2007-03-19 20:57:36').
od(1.078, '2007-03-19 21:09:34').
od(1.0672, '2007-03-19 21:21:32').
od(1.07, '2007-03-19 21:33:37').
od(1.0684, '2007-03-19 21:45:40').
od(1.0693, '2007-03-19 21:57:38').
od(1.0682, '2007-03-19 22:09:41').
od(1.065, '2007-03-19 22:21:47').
od(1.0685, '2007-03-19 22:33:50').
od(1.0652, '2007-03-19 22:45:54').
od(1.0654, '2007-03-19 22:57:56').
od(1.0677, '2007-03-19 23:09:59').
od(1.0707, '2007-03-19 23:22:08').
od(1.0732, '2007-03-19 23:34:16').
od(1.0658, '2007-03-19 23:46:21').
od(1.0657, '2007-03-19 23:58:24').
od(1.067, '2007-03-20 00:10:28').
od(1.0656, '2007-03-20 00:22:39').
od(1.0667, '2007-03-20 00:34:55').
od(1.066, '2007-03-20 00:46:56').
od(1.0647, '2007-03-20 00:59:04').
od(1.0668, '2007-03-20 01:11:09').
od(1.0738, '2007-03-20 01:23:12').
od(1.0655, '2007-03-20 01:35:22').
od(1.066, '2007-03-20 01:47:31').
od(1.0644, '2007-03-20 01:59:37').
od(1.0629, '2007-03-20 02:11:42').
od(1.0648, '2007-03-20 02:23:45').
od(1.0641, '2007-03-20 02:35:55').
od(1.0717, '2007-03-20 02:48:01').
od(1.0596, '2007-03-20 03:01:37').
od(1.0652, '2007-03-20 03:13:47').
od(1.0637, '2007-03-20 03:25:53').
od(1.0647, '2007-03-20 03:38:01').
od(1.0664, '2007-03-20 03:50:06').
od(1.0647, '2007-03-20 04:02:11').
od(1.0586, '2007-03-20 04:14:18').
od(1.0608, '2007-03-20 04:26:23').
od(1.0594, '2007-03-20 04:38:25').
od(1.0617, '2007-03-20 04:50:31').
od(1.0594, '2007-03-20 05:02:28').
od(1.0591, '2007-03-20 05:14:34').
od(1.0617, '2007-03-20 05:26:34').
od(1.0693, '2007-03-20 05:38:43').
od(1.0595, '2007-03-20 05:50:49').
od(1.0582, '2007-03-20 06:02:56').
od(1.0641, '2007-03-20 06:15:02').
od(1.0668, '2007-03-20 06:27:03').
od(1.0592, '2007-03-20 06:39:10').
od(1.0592, '2007-03-20 06:51:14').
od(1.0717, '2007-03-20 07:03:20').
od(1.0584, '2007-03-20 07:15:29').
od(1.0555, '2007-03-20 07:27:42').
od(1.0583, '2007-03-20 07:39:44').
od(1.055, '2007-03-20 07:51:45').
od(1.0557, '2007-03-20 08:03:55').
od(1.0666, '2007-03-20 08:15:59').
od(1.0803, '2007-03-20 08:28:04').
od(1.0536, '2007-03-20 08:40:12').
od(1.049, '2007-03-20 08:52:17').
od(1.0523, '2007-03-20 09:04:18').
od(1.0643, '2007-03-20 09:18:19').
od(1.0525, '2007-03-20 09:30:35').
od(1.0527, '2007-03-20 09:42:44').
od(1.0503, '2007-03-20 09:54:53').
od(1.0494, '2007-03-20 10:06:47').
od(1.0526, '2007-03-20 10:18:47').
od(1.0534, '2007-03-20 10:30:51').
od(1.0481, '2007-03-20 10:42:52').
od(1.0526, '2007-03-20 10:54:52').
od(1.049, '2007-03-20 11:05:53').
