od(0.1081, '2007-03-14 12:01:36').
od(0.1065, '2007-03-14 12:08:02').
od(0.1072, '2007-03-14 12:14:19').
od(0.1072, '2007-03-14 12:20:29').
od(0.1064, '2007-03-14 12:26:40').
od(0.1069, '2007-03-14 12:32:48').
od(0.1068, '2007-03-14 12:39:08').
od(0.107, '2007-03-14 12:45:26').
od(0.1069, '2007-03-14 12:53:59').
od(0.107, '2007-03-14 13:00:12').
od(0.1073, '2007-03-14 13:06:44').
od(0.1074, '2007-03-14 13:13:10').
od(0.1081, '2007-03-14 13:19:36').
od(0.1084, '2007-03-14 13:26:05').
od(0.109, '2007-03-14 13:33:50').
od(0.11, '2007-03-14 13:41:05').
od(0.1107, '2007-03-14 13:48:30').
od(0.1115, '2007-03-14 13:56:05').
od(0.1232, '2007-03-14 14:04:44').
od(0.1138, '2007-03-14 14:12:44').
od(0.1149, '2007-03-14 14:20:56').
od(0.1156, '2007-03-14 14:29:15').
od(0.1231, '2007-03-14 14:38:21').
od(0.1186, '2007-03-14 14:47:50').
od(0.1292, '2007-03-14 14:57:14').
od(0.1222, '2007-03-14 15:06:32').
od(0.1237, '2007-03-14 15:15:55').
od(0.1257, '2007-03-14 15:25:15').
od(0.1279, '2007-03-14 15:35:24').
od(0.1347, '2007-03-14 15:46:00').
od(0.1334, '2007-03-14 15:56:34').
od(0.1357, '2007-03-14 16:07:07').
od(0.1387, '2007-03-14 16:17:28').
od(0.1419, '2007-03-14 16:28:36').
od(0.1449, '2007-03-14 16:40:13').
od(0.1486, '2007-03-14 16:51:48').
od(0.1528, '2007-03-14 17:03:34').
od(0.1565, '2007-03-14 17:15:35').
od(0.1611, '2007-03-14 17:27:14').
od(0.1657, '2007-03-14 17:38:11').
od(0.1715, '2007-03-14 17:49:58').
od(0.1886, '2007-03-14 18:01:45').
od(0.1821, '2007-03-14 18:13:13').
od(0.1992, '2007-03-14 18:24:59').
od(0.1937, '2007-03-14 18:36:45').
od(0.2002, '2007-03-14 18:48:19').
od(0.2073, '2007-03-14 19:00:12').
od(0.2153, '2007-03-14 19:11:47').
od(0.2224, '2007-03-14 19:23:31').
od(0.2313, '2007-03-14 19:35:15').
od(0.239, '2007-03-14 19:46:58').
od(0.2481, '2007-03-14 19:58:49').
od(0.258, '2007-03-14 20:10:24').
od(0.2676, '2007-03-14 20:22:03').
od(0.2767, '2007-03-14 20:33:42').
od(0.2861, '2007-03-14 20:45:32').
od(0.2994, '2007-03-14 20:57:16').
od(0.3101, '2007-03-14 21:08:53').
od(0.3213, '2007-03-14 21:20:33').
od(0.333, '2007-03-14 21:32:16').
od(0.3445, '2007-03-14 21:43:49').
od(0.3566, '2007-03-14 21:55:26').
od(0.3698, '2007-03-14 22:07:09').
od(0.382, '2007-03-14 22:18:42').
od(0.3958, '2007-03-14 22:30:26').
od(0.41, '2007-03-14 22:42:18').
od(0.4226, '2007-03-14 22:54:05').
od(0.438, '2007-03-14 23:05:50').
od(0.4531, '2007-03-14 23:17:27').
od(0.4675, '2007-03-14 23:29:15').
od(0.4832, '2007-03-14 23:40:45').
od(0.4997, '2007-03-14 23:52:35').
od(0.5152, '2007-03-15 00:04:16').
od(0.531, '2007-03-15 00:16:05').
od(0.5434, '2007-03-15 00:27:22').
od(0.56, '2007-03-15 00:38:37').
od(0.5776, '2007-03-15 00:50:03').
od(0.5973, '2007-03-15 01:01:48').
od(0.6152, '2007-03-15 01:13:21').
od(0.6301, '2007-03-15 01:25:08').
od(0.6441, '2007-03-15 01:36:49').
od(0.6566, '2007-03-15 01:48:27').
od(0.6682, '2007-03-15 02:00:14').
od(0.6745, '2007-03-15 02:12:01').
od(0.6789, '2007-03-15 02:23:44').
od(0.6837, '2007-03-15 02:35:12').
od(0.6849, '2007-03-15 02:46:42').
od(0.6887, '2007-03-15 02:58:14').
od(0.6891, '2007-03-15 03:09:52').
od(0.6932, '2007-03-15 03:21:27').
od(0.6943, '2007-03-15 03:33:02').
od(0.6955, '2007-03-15 03:44:39').
od(0.697, '2007-03-15 03:56:00').
od(0.6981, '2007-03-15 04:07:33').
od(0.7001, '2007-03-15 04:19:11').
od(0.7, '2007-03-15 04:30:48').
od(0.7008, '2007-03-15 04:42:14').
od(0.7005, '2007-03-15 04:54:46').
od(0.703, '2007-03-15 05:06:06').
od(0.7029, '2007-03-15 05:17:19').
od(0.704, '2007-03-15 05:28:29').
od(0.705, '2007-03-15 05:39:51').
od(0.7069, '2007-03-15 05:51:37').
od(0.706, '2007-03-15 06:03:05').
od(0.7074, '2007-03-15 06:14:58').
od(0.706, '2007-03-15 06:26:47').
od(0.7071, '2007-03-15 06:38:21').
od(0.7069, '2007-03-15 06:49:43').
od(0.7071, '2007-03-15 07:00:59').
od(0.7074, '2007-03-15 07:12:44').
od(0.7083, '2007-03-15 07:24:22').
od(0.7079, '2007-03-15 07:36:01').
od(0.7081, '2007-03-15 07:47:43').
od(0.7073, '2007-03-15 07:59:27').
od(0.7087, '2007-03-15 08:11:05').
od(0.7095, '2007-03-15 08:22:48').
od(0.7092, '2007-03-15 08:34:37').
od(0.708, '2007-03-15 09:03:51').
od(0.7094, '2007-03-15 09:15:18').
od(0.7057, '2007-03-15 09:26:45').
od(0.7087, '2007-03-15 09:38:56').
od(0.7092, '2007-03-15 09:51:14').
od(0.7093, '2007-03-15 10:03:55').
od(0.7101, '2007-03-15 10:16:02').
od(0.7098, '2007-03-15 10:28:26').
od(0.7108, '2007-03-15 10:41:05').
od(0.708, '2007-03-15 10:53:48').
od(0.7094, '2007-03-15 11:06:33').
od(0.7078, '2007-03-15 11:19:00').
od(0.7084, '2007-03-15 11:31:26').
od(0.7081, '2007-03-15 11:43:40').
od(0.71, '2007-03-15 12:06:05').
od(0.7102, '2007-03-15 12:18:18').
od(0.7089, '2007-03-15 12:30:35').
od(0.7091, '2007-03-15 12:42:59').
od(0.7108, '2007-03-15 12:55:20').
od(0.7102, '2007-03-15 13:07:52').
od(0.7097, '2007-03-15 13:20:12').
od(0.7078, '2007-03-15 13:32:27').
od(0.7082, '2007-03-15 13:44:48').
od(0.7099, '2007-03-15 14:29:44').
od(0.7091, '2007-03-15 14:41:57').
od(0.709, '2007-03-15 14:54:06').
od(0.7084, '2007-03-15 15:06:43').
od(0.7101, '2007-03-15 15:19:00').
od(0.7122, '2007-03-15 15:31:37').
od(0.7113, '2007-03-15 15:44:03').
od(0.7129, '2007-03-15 15:56:34').
od(0.7123, '2007-03-15 16:08:58').
od(0.711, '2007-03-15 16:21:18').
od(0.709, '2007-03-15 16:33:34').
od(0.7102, '2007-03-15 16:45:59').
od(0.7101, '2007-03-15 16:58:12').
od(0.7089, '2007-03-15 17:10:39').
od(0.7101, '2007-03-15 17:23:05').
od(0.7113, '2007-03-15 17:35:21').
od(0.7111, '2007-03-15 17:47:42').
od(0.7121, '2007-03-15 18:00:22').
od(0.7117, '2007-03-15 18:12:47').
od(0.7111, '2007-03-15 18:25:07').
od(0.7094, '2007-03-15 18:37:34').
od(0.7095, '2007-03-15 18:49:39').
od(0.7096, '2007-03-15 19:02:00').
od(0.7105, '2007-03-15 19:14:19').
od(0.7103, '2007-03-15 19:26:54').
od(0.7105, '2007-03-15 19:39:16').
od(0.7123, '2007-03-15 19:51:42').
od(0.7122, '2007-03-15 20:03:59').
od(0.7122, '2007-03-15 20:16:08').
od(0.7128, '2007-03-15 20:28:33').
od(0.7113, '2007-03-15 20:40:49').
od(0.7112, '2007-03-15 20:53:03').
od(0.7125, '2007-03-15 21:05:23').
od(0.7118, '2007-03-15 21:17:30').
od(0.7137, '2007-03-15 21:30:07').
od(0.7139, '2007-03-15 21:42:28').
od(0.714, '2007-03-15 21:54:38').
od(0.7152, '2007-03-15 22:07:05').
od(0.7146, '2007-03-15 22:19:35').
od(0.7152, '2007-03-15 22:31:57').
od(0.7156, '2007-03-15 22:44:18').
od(0.716, '2007-03-15 22:56:36').
od(0.7156, '2007-03-15 23:09:15').
od(0.7164, '2007-03-15 23:22:02').
od(0.7163, '2007-03-15 23:34:30').
od(0.7168, '2007-03-15 23:46:45').
od(0.7169, '2007-03-15 23:59:10').
od(0.7174, '2007-03-16 00:11:30').
od(0.7179, '2007-03-16 00:24:03').
od(0.7186, '2007-03-16 00:36:11').
od(0.7197, '2007-03-16 00:48:36').
od(0.7195, '2007-03-16 01:01:00').
od(0.7191, '2007-03-16 01:13:38').
od(0.7192, '2007-03-16 01:26:04').
od(0.7199, '2007-03-16 01:38:24').
od(0.7196, '2007-03-16 01:51:06').
od(0.72, '2007-03-16 02:03:38').
od(0.7209, '2007-03-16 02:15:57').
od(0.7226, '2007-03-16 02:28:23').
od(0.7209, '2007-03-16 02:40:50').
od(0.7222, '2007-03-16 02:53:06').
od(0.7223, '2007-03-16 03:05:42').
od(0.7223, '2007-03-16 03:18:07').
od(0.7247, '2007-03-16 03:30:17').
od(0.7214, '2007-03-16 03:42:49').
od(0.7236, '2007-03-16 03:55:10').
od(0.7245, '2007-03-16 04:07:38').
od(0.7234, '2007-03-16 04:19:52').
od(0.7232, '2007-03-16 04:32:22').
od(0.7227, '2007-03-16 04:44:26').
od(0.723, '2007-03-16 04:56:33').
od(0.7239, '2007-03-16 05:08:51').
od(0.7252, '2007-03-16 05:21:04').
od(0.7234, '2007-03-16 05:33:17').
od(0.7249, '2007-03-16 05:45:44').
od(0.725, '2007-03-16 05:58:01').
od(0.7249, '2007-03-16 06:10:20').
od(0.7253, '2007-03-16 06:22:32').
od(0.7256, '2007-03-16 06:35:56').
od(0.7264, '2007-03-16 06:48:16').
od(0.7275, '2007-03-16 07:00:51').
od(0.7272, '2007-03-16 07:13:02').
od(0.727, '2007-03-16 07:25:15').
od(0.728, '2007-03-16 07:37:41').
od(0.7277, '2007-03-16 07:50:04').
od(0.728, '2007-03-16 08:02:41').
od(0.7278, '2007-03-16 08:14:49').
od(0.7279, '2007-03-16 08:27:06').
od(0.7284, '2007-03-16 08:39:18').
od(0.7282, '2007-03-16 08:51:44').
od(0.7293, '2007-03-16 09:04:03').
od(0.7285, '2007-03-16 09:16:36').
od(0.7289, '2007-03-16 09:28:37').
od(0.7287, '2007-03-16 09:40:48').
od(0.7305, '2007-03-16 09:53:17').
od(0.7277, '2007-03-16 10:14:44').
od(0.7288, '2007-03-16 10:27:06').
od(0.7381, '2007-03-16 10:48:18').
od(0.7288, '2007-03-16 11:06:15').
od(0.7312, '2007-03-16 11:24:10').
od(0.7312, '2007-03-16 11:42:04').
od(0.7301, '2007-03-16 11:59:58').
od(0.7315, '2007-03-16 12:19:18').
od(0.7318, '2007-03-16 12:37:13').
od(0.7313, '2007-03-16 12:55:13').
od(0.732, '2007-03-16 13:13:08').
od(0.7316, '2007-03-16 13:38:38').
od(0.7325, '2007-03-16 13:51:57').
od(0.7319, '2007-03-16 14:02:22').
od(0.733, '2007-03-16 14:12:35').
od(0.7312, '2007-03-16 14:24:17').
od(0.7324, '2007-03-16 14:35:52').
od(0.7315, '2007-03-16 14:47:12').
od(0.7325, '2007-03-16 14:58:40').
od(0.7341, '2007-03-16 15:11:29').
od(0.7332, '2007-03-16 15:25:02').
od(0.7329, '2007-03-16 15:43:51').
od(0.7336, '2007-03-16 15:56:34').
od(0.7347, '2007-03-16 16:03:59').
od(0.7356, '2007-03-16 16:11:11').
od(0.7343, '2007-03-16 16:18:27').
od(0.7337, '2007-03-16 16:25:42').
od(0.7359, '2007-03-16 16:34:18').
od(0.7338, '2007-03-16 16:42:38').
od(0.7353, '2007-03-16 16:51:04').
od(0.7342, '2007-03-16 16:58:27').
od(0.7367, '2007-03-16 17:05:56').
od(0.7356, '2007-03-16 17:14:31').
od(0.7366, '2007-03-16 17:22:54').
od(0.7334, '2007-03-16 17:31:16').
od(0.7344, '2007-03-16 17:39:40').
od(0.7371, '2007-03-16 17:49:23').
od(0.736, '2007-03-16 17:58:50').
od(0.7358, '2007-03-16 18:08:33').
od(0.7358, '2007-03-16 18:18:06').
od(0.7392, '2007-03-16 18:28:54').
od(0.737, '2007-03-16 18:39:38').
od(0.7373, '2007-03-16 18:50:25').
od(0.7381, '2007-03-16 19:01:16').
od(0.7359, '2007-03-16 19:11:58').
od(0.7365, '2007-03-16 19:22:47').
od(0.7376, '2007-03-16 19:33:30').
od(0.7358, '2007-03-16 19:44:14').
od(0.7378, '2007-03-16 19:54:55').
od(0.7377, '2007-03-16 20:05:53').
od(0.737, '2007-03-16 20:16:37').
od(0.7373, '2007-03-16 20:27:23').
od(0.7371, '2007-03-16 20:38:12').
od(0.7382, '2007-03-16 20:48:57').
od(0.7364, '2007-03-16 20:59:50').
od(0.7372, '2007-03-16 21:10:28').
od(0.7382, '2007-03-16 21:21:14').
od(0.7376, '2007-03-16 21:31:56').
od(0.7373, '2007-03-16 21:42:45').
od(0.7377, '2007-03-16 21:53:31').
od(0.7381, '2007-03-16 22:04:08').
od(0.7392, '2007-03-16 22:14:57').
od(0.7389, '2007-03-16 22:25:40').
od(0.7403, '2007-03-16 22:36:20').
od(0.7395, '2007-03-16 22:47:11').
od(0.7398, '2007-03-16 22:57:53').
od(0.7383, '2007-03-16 23:08:33').
od(0.74, '2007-03-16 23:19:12').
od(0.7394, '2007-03-16 23:29:56').
od(0.7403, '2007-03-16 23:40:39').
od(0.7403, '2007-03-16 23:51:24').
od(0.7397, '2007-03-17 00:02:15').
od(0.7396, '2007-03-17 00:12:58').
od(0.7407, '2007-03-17 00:23:39').
od(0.7406, '2007-03-17 00:34:23').
od(0.7407, '2007-03-17 00:45:08').
od(0.741, '2007-03-17 00:55:52').
od(0.7393, '2007-03-17 01:06:34').
od(0.741, '2007-03-17 01:17:16').
od(0.7419, '2007-03-17 01:27:59').
od(0.7409, '2007-03-17 01:38:42').
od(0.7417, '2007-03-17 01:49:23').
od(0.7407, '2007-03-17 02:00:10').
od(0.7415, '2007-03-17 02:10:54').
od(0.7417, '2007-03-17 02:21:31').
od(0.7408, '2007-03-17 02:32:13').
od(0.7406, '2007-03-17 02:43:00').
od(0.7417, '2007-03-17 02:53:40').
od(0.7423, '2007-03-17 03:04:21').
od(0.7412, '2007-03-17 03:14:59').
od(0.7417, '2007-03-17 03:25:40').
od(0.7424, '2007-03-17 03:36:21').
od(0.7426, '2007-03-17 03:47:08').
od(0.7432, '2007-03-17 03:57:48').
od(0.7428, '2007-03-17 04:08:35').
od(0.742, '2007-03-17 04:19:16').
od(0.7422, '2007-03-17 04:30:02').
od(0.7432, '2007-03-17 04:40:44').
od(0.7425, '2007-03-17 04:51:26').
od(0.7435, '2007-03-17 05:02:19').
od(0.7433, '2007-03-17 05:12:58').
od(0.7442, '2007-03-17 05:23:43').
od(0.7438, '2007-03-17 05:35:34').
od(0.7433, '2007-03-17 05:46:07').
od(0.7425, '2007-03-17 05:56:55').
od(0.7435, '2007-03-17 06:07:31').
od(0.7426, '2007-03-17 06:18:13').
od(0.7432, '2007-03-17 06:28:56').
od(0.7426, '2007-03-17 06:39:39').
od(0.7434, '2007-03-17 06:50:22').
od(0.7436, '2007-03-17 07:01:10').
od(0.7425, '2007-03-17 07:11:56').
od(0.7424, '2007-03-17 07:22:40').
od(0.7438, '2007-03-17 07:33:23').
od(0.7432, '2007-03-17 07:44:06').
od(0.7415, '2007-03-17 07:54:48').
od(0.7418, '2007-03-17 08:05:24').
od(0.7422, '2007-03-17 08:16:03').
od(0.7423, '2007-03-17 08:26:43').
od(0.7433, '2007-03-17 08:37:26').
od(0.7431, '2007-03-17 08:48:08').
od(0.7421, '2007-03-17 08:58:50').
od(0.7433, '2007-03-17 09:09:40').
od(0.7431, '2007-03-17 09:20:23').
od(0.7426, '2007-03-17 09:31:03').
od(0.7426, '2007-03-17 09:41:50').
od(0.7436, '2007-03-17 09:52:28').
od(0.7426, '2007-03-17 10:03:02').
od(0.7427, '2007-03-17 10:13:45').
od(0.7445, '2007-03-17 10:24:28').
od(0.7434, '2007-03-17 10:35:17').
od(0.7431, '2007-03-17 10:46:09').
od(0.7432, '2007-03-17 10:57:03').
od(0.7421, '2007-03-17 11:06:45').
od(0.7428, '2007-03-17 11:16:25').
od(0.7427, '2007-03-17 11:26:02').
od(0.7426, '2007-03-17 11:35:39').
od(0.7433, '2007-03-17 11:47:41').
od(0.7441, '2007-03-17 11:57:16').
od(0.7432, '2007-03-17 12:06:55').
