od(0.1025, '2007-03-13 16:41:41').
od(0.1036, '2007-03-13 17:05:06').
od(0.1031, '2007-03-13 17:28:25').
od(0.1043, '2007-03-13 17:54:38').
od(0.1043, '2007-03-13 18:20:55').
od(0.1047, '2007-03-13 18:47:12').
od(0.1047, '2007-03-13 19:13:28').
od(0.1048, '2007-03-13 19:39:48').
od(0.1052, '2007-03-13 20:06:10').
od(0.1056, '2007-03-13 20:32:34').
od(0.1048, '2007-03-13 20:58:52').
od(0.1047, '2007-03-13 21:25:14').
od(0.1049, '2007-03-13 21:51:38').
od(0.1051, '2007-03-13 22:17:59').
od(0.1044, '2007-03-13 22:44:19').
od(0.1056, '2007-03-13 23:10:43').
od(0.1081, '2007-03-13 23:37:06').
od(0.1084, '2007-03-14 00:03:27').
od(0.1077, '2007-03-14 00:29:52').
od(0.1097, '2007-03-14 00:56:08').
od(0.1144, '2007-03-14 01:22:26').
od(0.1147, '2007-03-14 01:48:50').
od(0.122, '2007-03-14 02:15:08').
od(0.1401, '2007-03-14 02:41:12').
od(0.1428, '2007-03-14 03:07:37').
od(0.1491, '2007-03-14 03:36:20').
od(0.1709, '2007-03-14 04:02:20').
od(0.1993, '2007-03-14 04:28:39').
od(0.2061, '2007-03-14 04:54:51').
od(0.3022, '2007-03-14 05:21:15').
od(0.259, '2007-03-14 05:47:30').
od(0.375, '2007-03-14 06:13:58').
od(0.4436, '2007-03-14 06:40:17').
od(0.6062, '2007-03-14 07:06:30').
od(0.7482, '2007-03-14 07:32:41').
od(0.8891, '2007-03-14 07:59:02').
od(1.0157, '2007-03-14 08:25:04').
od(1.0807, '2007-03-14 08:51:14').
od(1.1774, '2007-03-14 09:17:31').
od(1.242, '2007-03-14 09:43:47').
od(1.5183, '2007-03-14 14:05:59').
