od(0.1121, '2007-03-13 13:38:27').
od(0.1129, '2007-03-13 13:58:52').
od(0.1123, '2007-03-13 14:19:07').
od(0.1131, '2007-03-13 14:39:13').
od(0.1207, '2007-03-13 15:00:22').
od(0.1296, '2007-03-13 15:20:46').
od(0.1292, '2007-03-13 15:41:52').
od(0.1245, '2007-03-13 16:05:04').
od(0.1227, '2007-03-13 17:02:06').
od(0.1316, '2007-03-13 17:25:29').
od(0.1336, '2007-03-13 17:51:40').
od(0.1438, '2007-03-13 18:18:00').
od(0.1713, '2007-03-13 18:44:18').
od(0.1702, '2007-03-13 19:10:33').
od(0.2236, '2007-03-13 19:36:55').
od(0.2619, '2007-03-13 20:03:13').
od(0.2838, '2007-03-13 20:29:38').
od(0.3361, '2007-03-13 20:55:54').
od(0.3664, '2007-03-13 21:22:21').
od(0.456, '2007-03-13 21:48:44').
od(0.5306, '2007-03-13 22:15:05').
od(0.5915, '2007-03-13 22:41:25').
od(0.665, '2007-03-13 23:07:48').
od(0.7688, '2007-03-13 23:34:08').
od(0.831, '2007-03-14 00:00:32').
od(0.9302, '2007-03-14 00:26:55').
od(1.0059, '2007-03-14 00:53:13').
od(1.0751, '2007-03-14 01:19:34').
od(1.13, '2007-03-14 01:45:54').
od(1.1834, '2007-03-14 02:12:12').
od(1.2679, '2007-03-14 02:38:20').
od(1.321, '2007-03-14 03:04:40').
od(1.3555, '2007-03-14 03:30:54').
od(1.4018, '2007-03-14 03:59:28').
od(1.4471, '2007-03-14 04:25:46').
od(1.4811, '2007-03-14 04:51:55').
od(1.5131, '2007-03-14 05:18:20').
od(1.5361, '2007-03-14 05:44:33').
od(1.5535, '2007-03-14 06:11:00').
od(1.5668, '2007-03-14 06:37:22').
od(1.5744, '2007-03-14 07:03:34').
od(1.5837, '2007-03-14 07:29:48').
od(1.5849, '2007-03-14 07:56:07').
od(1.5857, '2007-03-14 08:22:13').
od(1.5871, '2007-03-14 08:48:18').
od(1.5826, '2007-03-14 09:14:32').
od(1.5795, '2007-03-14 09:40:53').
od(1.5765, '2007-03-14 13:31:31').
od(1.5765, '2007-03-14 14:44:02').
od(1.5732, '2007-03-14 14:53:28').
od(1.5767, '2007-03-14 15:02:10').
