od(0.1206, '2007-03-13 11:56:24').
od(0.1174, '2007-03-13 11:58:30').
od(0.1147, '2007-03-13 12:00:35').
od(0.1127, '2007-03-13 12:02:39').
od(0.1117, '2007-03-13 12:04:46').
od(0.1105, '2007-03-13 12:07:00').
od(0.1102, '2007-03-13 12:09:07').
od(0.1094, '2007-03-13 12:11:17').
od(0.1098, '2007-03-13 12:13:28').
od(0.1098, '2007-03-13 12:15:31').
od(0.1099, '2007-03-13 12:17:39').
od(0.1099, '2007-03-13 12:19:42').
od(0.1104, '2007-03-13 12:21:51').
od(0.1104, '2007-03-13 12:23:59').
od(0.1102, '2007-03-13 12:26:07').
od(0.1103, '2007-03-13 12:28:16').
od(0.1103, '2007-03-13 12:30:24').
od(0.1121, '2007-03-13 12:32:32').
od(0.113, '2007-03-13 12:34:41').
od(0.1137, '2007-03-13 12:36:49').
od(0.1141, '2007-03-13 12:38:54').
od(0.1137, '2007-03-13 12:41:03').
od(0.1125, '2007-03-13 12:43:09').
od(0.1117, '2007-03-13 12:45:10').
od(0.1116, '2007-03-13 12:47:16').
od(0.1117, '2007-03-13 12:49:26').
od(0.1117, '2007-03-13 12:51:35').
od(0.1127, '2007-03-13 12:53:46').
od(0.1125, '2007-03-13 12:55:52').
od(0.1139, '2007-03-13 12:57:59').
od(0.1156, '2007-03-13 13:00:05').
od(0.1157, '2007-03-13 13:02:04').
od(0.111, '2007-03-13 13:04:17').
od(0.1113, '2007-03-13 13:06:29').
od(0.1124, '2007-03-13 13:08:28').
od(0.113, '2007-03-13 13:10:29').
od(0.1148, '2007-03-13 13:12:44').
od(0.1183, '2007-03-13 13:14:53').
od(0.1193, '2007-03-13 13:16:58').
od(0.1179, '2007-03-13 13:18:58').
od(0.1132, '2007-03-13 13:20:58').
od(0.1127, '2007-03-13 13:23:00').
od(0.1145, '2007-03-13 13:25:14').
od(0.1152, '2007-03-13 13:27:20').
od(0.1188, '2007-03-13 13:29:26').
od(0.121, '2007-03-13 13:31:35').
od(0.1224, '2007-03-13 13:33:41').
od(0.1235, '2007-03-13 13:35:49').
od(0.1251, '2007-03-13 13:37:58').
od(0.1269, '2007-03-13 13:40:06').
od(0.1282, '2007-03-13 13:42:15').
od(0.1296, '2007-03-13 13:44:23').
od(0.131, '2007-03-13 13:46:28').
od(0.1315, '2007-03-13 13:48:32').
od(0.1292, '2007-03-13 13:50:46').
od(0.124, '2007-03-13 13:52:54').
od(0.1192, '2007-03-13 13:55:04').
od(0.1201, '2007-03-13 13:57:14').
od(0.1226, '2007-03-13 13:59:21').
od(0.1253, '2007-03-13 14:01:30').
od(0.1264, '2007-03-13 14:03:35').
od(0.1247, '2007-03-13 14:05:43').
od(0.1216, '2007-03-13 14:07:50').
od(0.1216, '2007-03-13 14:09:59').
od(0.1237, '2007-03-13 14:12:07').
od(0.1263, '2007-03-13 14:14:12').
od(0.129, '2007-03-13 14:16:18').
od(0.1312, '2007-03-13 14:18:25').
od(0.1329, '2007-03-13 14:20:33').
od(0.1326, '2007-03-13 14:22:35').
od(0.1294, '2007-03-13 14:24:43').
od(0.1263, '2007-03-13 14:26:53').
od(0.127, '2007-03-13 14:28:58').
od(0.1286, '2007-03-13 14:31:09').
od(0.1332, '2007-03-13 14:33:15').
od(0.1356, '2007-03-13 14:35:23').
od(0.1372, '2007-03-13 14:37:34').
od(0.1362, '2007-03-13 14:39:43').
od(0.1319, '2007-03-13 14:41:47').
od(0.1301, '2007-03-13 14:43:53').
od(0.1316, '2007-03-13 14:46:02').
od(0.1373, '2007-03-13 14:48:11').
od(0.1405, '2007-03-13 14:50:20').
od(0.1424, '2007-03-13 14:52:24').
od(0.1446, '2007-03-13 14:54:26').
od(0.1457, '2007-03-13 14:56:33').
od(0.147, '2007-03-13 14:58:33').
od(0.1484, '2007-03-13 15:00:40').
od(0.1498, '2007-03-13 15:02:50').
od(0.151, '2007-03-13 15:04:53').
od(0.1514, '2007-03-13 15:06:53').
od(0.1519, '2007-03-13 15:09:02').
od(0.1534, '2007-03-13 15:11:03').
od(0.1561, '2007-03-13 15:13:13').
od(0.1563, '2007-03-13 15:15:21').
od(0.1582, '2007-03-13 15:17:26').
od(0.1593, '2007-03-13 15:19:33').
od(0.1595, '2007-03-13 15:21:40').
od(0.1587, '2007-03-13 15:23:48').
od(0.1559, '2007-03-13 15:25:57').
od(0.156, '2007-03-13 15:28:00').
od(0.1571, '2007-03-13 15:30:14').
od(0.1589, '2007-03-13 15:32:21').
od(0.1598, '2007-03-13 15:34:23').
od(0.1606, '2007-03-13 15:36:36').
od(0.1574, '2007-03-13 15:38:42').
od(0.1519, '2007-03-13 15:40:50').
od(0.15, '2007-03-13 15:42:56').
od(0.1522, '2007-03-13 15:45:02').
od(0.1554, '2007-03-13 15:47:12').
od(0.1605, '2007-03-13 15:49:17').
od(0.1598, '2007-03-13 15:51:25').
od(0.1612, '2007-03-13 15:53:33').
od(0.1613, '2007-03-13 15:55:42').
od(0.1598, '2007-03-13 15:57:47').
od(0.1579, '2007-03-13 15:59:55').
od(0.1594, '2007-03-13 16:02:00').
od(0.1628, '2007-03-13 16:04:11').
od(0.1652, '2007-03-13 16:06:17').
od(0.167, '2007-03-13 16:08:31').
od(0.1695, '2007-03-13 16:10:37').
od(0.1698, '2007-03-13 16:12:44').
od(0.1653, '2007-03-13 16:14:51').
od(0.166, '2007-03-13 16:16:56').
od(0.1623, '2007-03-13 16:19:05').
od(0.1619, '2007-03-13 16:21:14').
od(0.1639, '2007-03-13 16:23:21').
od(0.1639, '2007-03-13 16:25:26').
od(0.1645, '2007-03-13 16:27:34').
od(0.1652, '2007-03-13 16:29:38').
od(0.1666, '2007-03-13 16:31:47').
od(0.1694, '2007-03-13 16:33:53').
od(0.1719, '2007-03-13 16:36:07').
od(0.1668, '2007-03-13 16:39:28').
od(0.1693, '2007-03-13 16:42:38').
od(0.17, '2007-03-13 16:45:43').
od(0.1726, '2007-03-13 16:48:53').
od(0.1755, '2007-03-13 16:52:03').
od(0.1762, '2007-03-13 16:55:13').
od(0.1769, '2007-03-13 16:58:25').
od(0.1795, '2007-03-13 17:01:34').
od(0.1814, '2007-03-13 17:04:46').
od(0.1835, '2007-03-13 17:07:56').
od(0.1846, '2007-03-13 17:11:05').
od(0.1866, '2007-03-13 17:14:12').
od(0.1872, '2007-03-13 17:17:22').
od(0.1894, '2007-03-13 17:20:31').
od(0.1913, '2007-03-13 17:23:41').
od(0.1937, '2007-03-13 17:26:48').
od(0.1956, '2007-03-13 17:30:03').
od(0.1974, '2007-03-13 17:33:21').
od(0.2009, '2007-03-13 17:36:34').
od(0.205, '2007-03-13 17:39:41').
od(0.2062, '2007-03-13 17:42:53').
od(0.2072, '2007-03-13 17:46:00').
od(0.2123, '2007-03-13 17:49:18').
od(0.2176, '2007-03-13 17:52:24').
od(0.2165, '2007-03-13 17:55:35').
od(0.2157, '2007-03-13 17:58:44').
od(0.2175, '2007-03-13 18:01:57').
od(0.2242, '2007-03-13 18:05:06').
od(0.2281, '2007-03-13 18:08:14').
od(0.2287, '2007-03-13 18:11:21').
od(0.2269, '2007-03-13 18:14:32').
od(0.2284, '2007-03-13 18:17:40').
od(0.2313, '2007-03-13 18:20:51').
od(0.234, '2007-03-13 18:23:59').
od(0.236, '2007-03-13 18:27:15').
od(0.2386, '2007-03-13 18:30:24').
od(0.2388, '2007-03-13 18:33:32').
od(0.2416, '2007-03-13 18:36:37').
od(0.2482, '2007-03-13 18:39:47').
od(0.2562, '2007-03-13 18:42:56').
od(0.257, '2007-03-13 18:46:00').
od(0.2533, '2007-03-13 18:49:11').
od(0.253, '2007-03-13 18:52:18').
od(0.2573, '2007-03-13 18:55:27').
od(0.2634, '2007-03-13 18:58:38').
od(0.2653, '2007-03-13 19:01:42').
od(0.2685, '2007-03-13 19:04:56').
od(0.2682, '2007-03-13 19:08:08').
od(0.2724, '2007-03-13 19:11:16').
od(0.2764, '2007-03-13 19:14:23').
od(0.2795, '2007-03-13 19:17:32').
od(0.2829, '2007-03-13 19:20:40').
od(0.2864, '2007-03-13 19:23:50').
od(0.2893, '2007-03-13 19:26:56').
od(0.2948, '2007-03-13 19:30:06').
od(0.3008, '2007-03-13 19:33:16').
od(0.3006, '2007-03-13 19:36:22').
od(0.2991, '2007-03-13 19:39:31').
od(0.3039, '2007-03-13 19:42:40').
od(0.3096, '2007-03-13 19:45:47').
od(0.3112, '2007-03-13 19:48:56').
od(0.3154, '2007-03-13 19:52:02').
od(0.3212, '2007-03-13 19:55:10').
od(0.3245, '2007-03-13 19:58:18').
od(0.3207, '2007-03-13 20:01:27').
od(0.3256, '2007-03-13 20:04:41').
od(0.327, '2007-03-13 20:07:47').
od(0.3355, '2007-03-13 20:10:56').
od(0.3408, '2007-03-13 20:13:55').
od(0.3429, '2007-03-13 20:17:06').
od(0.3501, '2007-03-13 20:20:18').
od(0.3553, '2007-03-13 20:23:29').
od(0.358, '2007-03-13 20:26:36').
od(0.3584, '2007-03-13 20:29:43').
od(0.3611, '2007-03-13 20:32:50').
od(0.3655, '2007-03-13 20:36:02').
od(0.3667, '2007-03-13 20:39:05').
od(0.3699, '2007-03-13 20:42:13').
od(0.3762, '2007-03-13 20:45:20').
od(0.3809, '2007-03-13 20:48:27').
od(0.3832, '2007-03-13 20:51:36').
od(0.3873, '2007-03-13 20:54:42').
od(0.3917, '2007-03-13 20:57:53').
od(0.3914, '2007-03-13 21:01:01').
od(0.3997, '2007-03-13 21:04:08').
od(0.4006, '2007-03-13 21:07:20').
od(0.4069, '2007-03-13 21:10:25').
od(0.4178, '2007-03-13 21:13:27').
od(0.4226, '2007-03-13 21:16:34').
od(0.4224, '2007-03-13 21:19:43').
od(0.4209, '2007-03-13 21:22:50').
od(0.4238, '2007-03-13 21:25:56').
od(0.4298, '2007-03-13 21:29:03').
od(0.4338, '2007-03-13 21:32:09').
od(0.4383, '2007-03-13 21:35:17').
od(0.4429, '2007-03-13 21:38:29').
od(0.4469, '2007-03-13 21:41:34').
od(0.4501, '2007-03-13 21:44:46').
od(0.4543, '2007-03-13 21:47:52').
od(0.4592, '2007-03-13 21:51:04').
od(0.4639, '2007-03-13 21:54:09').
od(0.469, '2007-03-13 21:57:19').
od(0.4748, '2007-03-13 22:00:26').
od(0.4833, '2007-03-13 22:03:33').
od(0.4848, '2007-03-13 22:06:45').
od(0.4872, '2007-03-13 22:09:51').
od(0.4941, '2007-03-13 22:12:53').
od(0.5015, '2007-03-13 22:15:58').
od(0.5044, '2007-03-13 22:19:11').
od(0.5072, '2007-03-13 22:22:15').
od(0.5102, '2007-03-13 22:25:28').
od(0.5158, '2007-03-13 22:28:33').
od(0.5174, '2007-03-13 22:31:43').
od(0.5227, '2007-03-13 22:34:49').
od(0.5261, '2007-03-13 22:37:58').
od(0.5338, '2007-03-13 22:41:06').
od(0.5361, '2007-03-13 22:44:14').
od(0.5406, '2007-03-13 22:47:23').
od(0.5459, '2007-03-13 22:50:29').
od(0.551, '2007-03-13 22:53:40').
od(0.5621, '2007-03-13 22:56:47').
od(0.5643, '2007-03-13 22:59:55').
od(0.5715, '2007-03-13 23:03:08').
od(0.5785, '2007-03-13 23:06:26').
od(0.5838, '2007-03-13 23:09:29').
od(0.5919, '2007-03-13 23:12:34').
od(0.5992, '2007-03-13 23:15:46').
od(0.6024, '2007-03-13 23:18:56').
od(0.6087, '2007-03-13 23:22:09').
od(0.6133, '2007-03-13 23:25:14').
od(0.6154, '2007-03-13 23:28:25').
od(0.6182, '2007-03-13 23:31:33').
od(0.6173, '2007-03-13 23:34:39').
od(0.6157, '2007-03-13 23:37:47').
od(0.6162, '2007-03-13 23:41:03').
od(0.6212, '2007-03-13 23:44:11').
od(0.6267, '2007-03-13 23:47:29').
od(0.6305, '2007-03-13 23:50:28').
od(0.6362, '2007-03-13 23:53:37').
od(0.6401, '2007-03-13 23:56:45').
od(0.6438, '2007-03-13 23:59:59').
od(0.6489, '2007-03-14 00:03:03').
od(0.6549, '2007-03-14 00:06:15').
od(0.6591, '2007-03-14 00:09:23').
od(0.6624, '2007-03-14 00:12:31').
od(0.6678, '2007-03-14 00:15:39').
od(0.675, '2007-03-14 00:18:51').
od(0.6789, '2007-03-14 00:21:56').
od(0.6855, '2007-03-14 00:25:08').
od(0.6914, '2007-03-14 00:28:09').
od(0.6946, '2007-03-14 00:31:26').
od(0.7008, '2007-03-14 00:34:35').
od(0.704, '2007-03-14 00:37:52').
od(0.7106, '2007-03-14 00:41:03').
od(0.7188, '2007-03-14 00:44:09').
od(0.7269, '2007-03-14 00:47:21').
od(0.7353, '2007-03-14 00:50:34').
od(0.7388, '2007-03-14 00:53:48').
od(0.7442, '2007-03-14 00:56:57').
od(0.7486, '2007-03-14 01:00:15').
od(0.7555, '2007-03-14 01:03:20').
od(0.758, '2007-03-14 01:06:29').
od(0.763, '2007-03-14 01:09:35').
od(0.7677, '2007-03-14 01:12:38').
od(0.769, '2007-03-14 01:15:52').
od(0.7704, '2007-03-14 01:19:01').
od(0.7737, '2007-03-14 01:22:11').
od(0.7814, '2007-03-14 01:25:20').
od(0.7854, '2007-03-14 01:28:31').
od(0.7905, '2007-03-14 01:31:43').
od(0.7977, '2007-03-14 01:34:50').
od(0.8024, '2007-03-14 01:37:55').
od(0.8085, '2007-03-14 01:41:05').
od(0.8157, '2007-03-14 01:44:03').
od(0.8203, '2007-03-14 01:47:13').
od(0.8224, '2007-03-14 01:50:21').
od(0.8284, '2007-03-14 01:53:30').
od(0.8296, '2007-03-14 01:56:37').
od(0.8329, '2007-03-14 01:59:40').
od(0.8383, '2007-03-14 02:02:51').
od(0.842, '2007-03-14 02:06:04').
od(0.8436, '2007-03-14 02:09:09').
od(0.8419, '2007-03-14 02:12:19').
od(0.8459, '2007-03-14 02:15:27').
od(0.8471, '2007-03-14 02:18:36').
od(0.8506, '2007-03-14 02:21:44').
od(0.856, '2007-03-14 02:24:51').
od(0.8608, '2007-03-14 02:28:00').
od(0.8582, '2007-03-14 02:31:16').
od(0.8575, '2007-03-14 02:34:23').
od(0.86, '2007-03-14 02:37:34').
od(0.8619, '2007-03-14 02:40:44').
od(0.8595, '2007-03-14 02:43:51').
od(0.8612, '2007-03-14 02:46:58').
od(0.863, '2007-03-14 02:50:05').
od(0.8671, '2007-03-14 02:53:13').
od(0.8654, '2007-03-14 02:56:20').
od(0.8657, '2007-03-14 02:59:30').
od(0.8666, '2007-03-14 03:02:37').
od(0.8688, '2007-03-14 03:05:39').
od(0.8716, '2007-03-14 03:08:46').
od(0.8739, '2007-03-14 03:11:52').
od(0.8794, '2007-03-14 03:15:00').
od(0.8823, '2007-03-14 03:18:12').
od(0.8845, '2007-03-14 03:21:17').
od(0.8856, '2007-03-14 03:24:30').
od(0.887, '2007-03-14 03:27:42').
od(0.8876, '2007-03-14 03:30:45').
od(0.8802, '2007-03-14 03:35:06').
od(0.8826, '2007-03-14 03:38:13').
od(0.8891, '2007-03-14 03:41:31').
od(0.8941, '2007-03-14 03:44:38').
od(0.8941, '2007-03-14 03:47:45').
od(0.8933, '2007-03-14 03:50:51').
od(0.895, '2007-03-14 03:54:06').
od(0.8972, '2007-03-14 03:57:13').
od(0.8961, '2007-03-14 04:00:22').
od(0.8943, '2007-03-14 04:03:28').
od(0.8937, '2007-03-14 04:06:39').
od(0.8959, '2007-03-14 04:09:39').
od(0.8916, '2007-03-14 04:12:51').
od(0.885, '2007-03-14 04:15:55').
od(0.8851, '2007-03-14 04:19:03').
od(0.8873, '2007-03-14 04:22:15').
od(0.8881, '2007-03-14 04:25:24').
od(0.8863, '2007-03-14 04:28:31').
od(0.886, '2007-03-14 04:31:39').
od(0.8862, '2007-03-14 04:34:47').
od(0.8861, '2007-03-14 04:37:53').
od(0.8877, '2007-03-14 04:41:01').
od(0.8886, '2007-03-14 04:44:03').
od(0.8905, '2007-03-14 04:47:13').
od(0.8884, '2007-03-14 04:50:21').
od(0.8855, '2007-03-14 04:53:23').
od(0.8862, '2007-03-14 04:56:32').
od(0.8884, '2007-03-14 04:59:38').
od(0.8877, '2007-03-14 05:02:44').
od(0.8878, '2007-03-14 05:05:56').
od(0.8883, '2007-03-14 05:09:07').
od(0.8896, '2007-03-14 05:12:12').
od(0.8884, '2007-03-14 05:15:27').
od(0.8883, '2007-03-14 05:18:33').
od(0.8877, '2007-03-14 05:21:44').
od(0.8904, '2007-03-14 05:24:54').
od(0.8909, '2007-03-14 05:28:01').
od(0.8898, '2007-03-14 05:31:07').
od(0.8937, '2007-03-14 05:34:24').
od(0.8975, '2007-03-14 05:37:29').
od(0.8964, '2007-03-14 05:40:39').
od(0.8913, '2007-03-14 05:43:43').
od(0.8908, '2007-03-14 05:46:58').
od(0.8911, '2007-03-14 05:50:09').
od(0.8911, '2007-03-14 05:53:18').
od(0.8913, '2007-03-14 05:56:22').
od(0.8927, '2007-03-14 05:59:33').
od(0.8927, '2007-03-14 06:02:41').
od(0.8923, '2007-03-14 06:05:53').
od(0.8916, '2007-03-14 06:09:04').
od(0.8922, '2007-03-14 06:12:12').
od(0.894, '2007-03-14 06:15:20').
od(0.8917, '2007-03-14 06:18:27').
od(0.891, '2007-03-14 06:21:37').
od(0.8924, '2007-03-14 06:24:44').
od(0.8965, '2007-03-14 06:27:44').
od(0.8937, '2007-03-14 06:30:58').
od(0.8934, '2007-03-14 06:34:05').
od(0.8919, '2007-03-14 06:37:16').
od(0.8938, '2007-03-14 06:40:25').
od(0.8937, '2007-03-14 06:43:29').
od(0.8927, '2007-03-14 06:46:39').
od(0.893, '2007-03-14 06:49:46').
od(0.8928, '2007-03-14 06:52:56').
od(0.8913, '2007-03-14 06:56:01').
od(0.8926, '2007-03-14 06:59:12').
od(0.8949, '2007-03-14 07:02:20').
od(0.8969, '2007-03-14 07:05:28').
od(0.8927, '2007-03-14 07:08:34').
od(0.8923, '2007-03-14 07:11:43').
od(0.8954, '2007-03-14 07:14:51').
od(0.8976, '2007-03-14 07:17:59').
od(0.8945, '2007-03-14 07:21:10').
od(0.8935, '2007-03-14 07:24:17').
od(0.8938, '2007-03-14 07:27:27').
od(0.8931, '2007-03-14 07:30:35').
od(0.8933, '2007-03-14 07:33:43').
od(0.8934, '2007-03-14 07:36:53').
od(0.8962, '2007-03-14 07:40:05').
od(0.8968, '2007-03-14 07:43:13').
od(0.8955, '2007-03-14 07:46:24').
od(0.8937, '2007-03-14 07:49:30').
od(0.8934, '2007-03-14 07:52:42').
od(0.8939, '2007-03-14 07:55:47').
od(0.8951, '2007-03-14 07:59:05').
od(0.8964, '2007-03-14 08:02:11').
od(0.9011, '2007-03-14 08:05:19').
od(0.9031, '2007-03-14 08:08:26').
od(0.8994, '2007-03-14 08:11:33').
od(0.8945, '2007-03-14 08:14:41').
od(0.8955, '2007-03-14 08:17:55').
od(0.898, '2007-03-14 08:21:03').
od(0.8899, '2007-03-14 08:24:11').
od(0.8919, '2007-03-14 08:27:26').
od(0.8943, '2007-03-14 08:30:36').
od(0.8952, '2007-03-14 08:33:43').
od(0.8911, '2007-03-14 08:36:54').
od(0.8946, '2007-03-14 08:40:06').
od(0.8939, '2007-03-14 08:43:16').
od(0.8962, '2007-03-14 08:46:26').
od(0.8963, '2007-03-14 08:49:34').
od(0.8941, '2007-03-14 08:53:10').
od(0.8976, '2007-03-14 08:56:19').
od(0.9013, '2007-03-14 08:59:28').
od(0.8999, '2007-03-14 09:02:38').
od(0.8968, '2007-03-14 09:05:43').
od(0.8954, '2007-03-14 09:08:44').
od(0.8965, '2007-03-14 09:11:50').
od(0.8954, '2007-03-14 09:15:00').
od(0.896, '2007-03-14 09:18:08').
od(0.8986, '2007-03-14 09:21:18').
od(0.9013, '2007-03-14 09:24:19').
od(0.9, '2007-03-14 09:27:29').
od(0.8962, '2007-03-14 09:30:42').
od(0.8953, '2007-03-14 09:33:47').
od(0.8974, '2007-03-14 09:36:58').
od(0.8982, '2007-03-14 09:40:05').
od(0.8978, '2007-03-14 09:43:14').
od(0.9004, '2007-03-14 09:46:23').
od(0.9025, '2007-03-14 09:49:29').
od(0.8983, '2007-03-14 09:52:36').
od(0.8977, '2007-03-14 09:55:44').
od(0.8981, '2007-03-14 09:58:52').
od(0.8981, '2007-03-14 10:02:02').
od(0.8998, '2007-03-14 10:05:10').
od(0.9002, '2007-03-14 10:08:20').
od(0.8921, '2007-03-14 10:11:27').
od(0.9102, '2007-03-14 10:16:38').
od(0.9125, '2007-03-14 10:19:44').
od(0.9121, '2007-03-14 10:22:50').
od(0.9119, '2007-03-14 10:25:53').
od(0.9125, '2007-03-14 10:29:00').
od(0.9089, '2007-03-14 10:32:05').
od(0.9041, '2007-03-14 10:35:13').
od(0.9015, '2007-03-14 10:38:22').
od(0.902, '2007-03-14 10:41:30').
od(0.9014, '2007-03-14 10:44:42').
od(0.9105, '2007-03-14 10:49:09').
od(0.9102, '2007-03-14 10:53:23').
od(0.9081, '2007-03-14 10:57:36').
od(0.8982, '2007-03-14 11:01:44').
od(0.9001, '2007-03-14 11:06:04').
od(0.9002, '2007-03-14 11:10:17').
od(0.8998, '2007-03-14 11:14:20').
od(0.898, '2007-03-14 11:18:51').
od(0.913, '2007-03-14 11:24:18').
od(0.9156, '2007-03-14 11:29:35').
od(0.9165, '2007-03-14 11:34:51').
od(0.9138, '2007-03-14 11:40:10').
od(0.9091, '2007-03-14 11:45:24').
od(0.9073, '2007-03-14 11:50:39').
od(0.9025, '2007-03-14 11:57:23').
od(0.9078, '2007-03-14 12:03:48').
od(0.9097, '2007-03-14 12:10:08').
od(0.9014, '2007-03-14 12:16:26').
od(0.9025, '2007-03-14 12:22:36').
od(0.9032, '2007-03-14 12:28:37').
od(0.9095, '2007-03-14 12:34:55').
od(0.9123, '2007-03-14 12:41:15').
od(0.9005, '2007-03-14 12:47:32').
od(0.9025, '2007-03-14 12:56:04').
od(0.9021, '2007-03-14 13:02:18').
od(0.9078, '2007-03-14 13:08:56').
od(0.9102, '2007-03-14 13:15:24').
od(0.9016, '2007-03-14 13:21:46').
od(0.9138, '2007-03-14 13:29:30').
od(0.9013, '2007-03-14 13:36:57').
od(0.9021, '2007-03-14 13:44:17').
od(0.9035, '2007-03-14 13:51:45').
od(0.9001, '2007-03-14 13:59:11').
od(0.8961, '2007-03-14 14:07:44').
od(0.9016, '2007-03-14 14:15:54').
od(0.9049, '2007-03-14 14:24:03').
od(0.9039, '2007-03-14 14:32:24').
od(0.9115, '2007-03-14 14:41:30').
od(0.9143, '2007-03-14 14:50:58').
od(0.9034, '2007-03-14 15:00:21').
od(0.9025, '2007-03-14 15:09:40').
od(0.9023, '2007-03-14 15:19:01').
od(0.9035, '2007-03-14 15:28:23').
od(0.9025, '2007-03-14 15:38:38').
od(0.905, '2007-03-14 15:49:10').
od(0.9036, '2007-03-14 15:59:40').
od(0.9175, '2007-03-14 16:10:15').
od(0.9204, '2007-03-14 16:20:38').
od(0.9044, '2007-03-14 16:31:43').
od(0.9031, '2007-03-14 16:43:22').
od(0.904, '2007-03-14 16:55:00').
od(0.904, '2007-03-14 17:06:48').
od(0.9039, '2007-03-14 17:18:45').
od(0.9044, '2007-03-14 17:28:39').
od(0.9059, '2007-03-14 17:40:22').
od(0.9124, '2007-03-14 17:52:10').
od(0.9032, '2007-03-14 18:03:49').
od(0.9058, '2007-03-14 18:15:21').
od(0.9045, '2007-03-14 18:27:09').
od(0.9055, '2007-03-14 18:38:57').
od(0.9055, '2007-03-14 18:50:30').
od(0.9047, '2007-03-14 19:02:13').
od(0.9037, '2007-03-14 19:13:52').
od(0.9052, '2007-03-14 19:25:36').
od(0.9102, '2007-03-14 19:37:19').
od(0.9045, '2007-03-14 19:49:05').
od(0.9143, '2007-03-14 20:00:59').
od(0.9157, '2007-03-14 20:12:32').
od(0.9058, '2007-03-14 20:24:10').
od(0.9057, '2007-03-14 20:35:45').
od(0.9041, '2007-03-14 20:47:40').
od(0.9029, '2007-03-14 20:59:17').
od(0.9064, '2007-03-14 21:11:00').
od(0.9117, '2007-03-14 21:22:42').
od(0.9056, '2007-03-14 21:34:27').
od(0.9097, '2007-03-14 21:45:57').
od(0.9061, '2007-03-14 21:57:39').
od(0.9062, '2007-03-14 22:09:19').
od(0.9131, '2007-03-14 22:20:51').
od(0.9035, '2007-03-14 22:32:36').
od(0.9026, '2007-03-14 22:44:27').
od(0.9025, '2007-03-14 22:56:07').
od(0.9065, '2007-03-14 23:07:53').
od(0.9057, '2007-03-14 23:19:31').
od(0.9065, '2007-03-14 23:31:17').
od(0.9065, '2007-03-14 23:42:52').
od(0.9183, '2007-03-14 23:54:48').
od(0.921, '2007-03-15 00:06:26').
od(0.9033, '2007-03-15 00:18:06').
od(0.9023, '2007-03-15 00:29:21').
od(0.9038, '2007-03-15 00:40:43').
od(0.9049, '2007-03-15 00:52:09').
od(0.9048, '2007-03-15 01:03:54').
od(0.9043, '2007-03-15 01:15:27').
od(0.9062, '2007-03-15 01:27:15').
od(0.9131, '2007-03-15 01:38:55').
od(0.9073, '2007-03-15 01:50:30').
od(0.9094, '2007-03-15 02:02:25').
od(0.9074, '2007-03-15 02:14:09').
od(0.9056, '2007-03-15 02:25:44').
od(0.9083, '2007-03-15 02:37:19').
od(0.9076, '2007-03-15 02:48:48').
od(0.9095, '2007-03-15 03:00:24').
od(0.9087, '2007-03-15 03:11:56').
od(0.9122, '2007-03-15 03:23:24').
od(0.9102, '2007-03-15 03:35:06').
od(0.9226, '2007-03-15 03:46:44').
od(0.9245, '2007-03-15 03:58:03').
od(0.9126, '2007-03-15 04:09:42').
od(0.912, '2007-03-15 04:21:19').
od(0.9111, '2007-03-15 04:32:53').
od(0.9121, '2007-03-15 04:44:11').
od(0.9134, '2007-03-15 04:56:48').
od(0.92, '2007-03-15 05:08:13').
od(0.9207, '2007-03-15 05:19:14').
od(0.9205, '2007-03-15 05:30:31').
od(0.914, '2007-03-15 05:41:58').
od(0.9168, '2007-03-15 05:53:43').
od(0.92, '2007-03-15 06:05:16').
od(0.9155, '2007-03-15 06:17:06').
od(0.9159, '2007-03-15 06:28:52').
od(0.915, '2007-03-15 06:40:24').
od(0.9185, '2007-03-15 06:51:46').
od(0.9175, '2007-03-15 07:03:10').
od(0.9175, '2007-03-15 07:14:47').
od(0.9188, '2007-03-15 07:26:32').
od(0.9315, '2007-03-15 07:38:08').
od(0.9306, '2007-03-15 07:49:51').
od(0.9148, '2007-03-15 08:01:32').
od(0.9165, '2007-03-15 08:13:12').
od(0.9162, '2007-03-15 08:24:56').
od(0.9196, '2007-03-15 08:54:24').
od(0.9208, '2007-03-15 09:06:01').
od(0.9189, '2007-03-15 09:17:23').
od(0.9203, '2007-03-15 09:28:44').
od(0.9193, '2007-03-15 09:40:57').
od(0.931, '2007-03-15 09:53:17').
od(0.9292, '2007-03-15 10:05:59').
od(0.9287, '2007-03-15 10:18:03').
od(0.9196, '2007-03-15 10:30:24').
od(0.9197, '2007-03-15 10:43:18').
od(0.9219, '2007-03-15 10:55:56').
od(0.9225, '2007-03-15 11:08:34').
od(0.9216, '2007-03-15 11:21:01').
od(0.9256, '2007-03-15 11:33:29').
od(0.9262, '2007-03-15 11:55:48').
od(0.9389, '2007-03-15 12:08:10').
od(0.9473, '2007-03-15 12:20:21').
od(0.9477, '2007-03-15 12:32:41').
od(0.9449, '2007-03-15 12:44:59').
od(0.9269, '2007-03-15 12:57:18').
od(0.9256, '2007-03-15 13:09:52').
od(0.9233, '2007-03-15 13:22:14').
od(0.9264, '2007-03-15 13:34:32').
od(0.9257, '2007-03-15 13:46:44').
od(0.9254, '2007-03-15 14:31:49').
od(0.928, '2007-03-15 14:43:59').
od(0.9345, '2007-03-15 14:56:08').
od(0.9357, '2007-03-15 15:08:51').
od(0.9399, '2007-03-15 15:21:02').
od(0.9417, '2007-03-15 15:33:48').
od(0.9277, '2007-03-15 15:46:02').
od(0.9267, '2007-03-15 15:58:34').
od(0.927, '2007-03-15 16:10:58').
od(0.9296, '2007-03-15 16:23:24').
od(0.9279, '2007-03-15 16:35:36').
od(0.9307, '2007-03-15 16:48:02').
od(0.931, '2007-03-15 17:00:22').
od(0.9418, '2007-03-15 17:12:45').
od(0.9392, '2007-03-15 17:25:07').
od(0.9433, '2007-03-15 17:37:29').
od(0.9499, '2007-03-15 17:49:50').
od(0.9312, '2007-03-15 18:02:34').
od(0.932, '2007-03-15 18:14:56').
od(0.9319, '2007-03-15 18:27:15').
od(0.9306, '2007-03-15 18:39:31').
od(0.9309, '2007-03-15 18:51:44').
od(0.9336, '2007-03-15 19:04:04').
od(0.9317, '2007-03-15 19:16:22').
od(0.9458, '2007-03-15 19:28:55').
od(0.9443, '2007-03-15 19:41:19').
od(0.9463, '2007-03-15 19:53:48').
od(0.948, '2007-03-15 20:06:05').
od(0.9329, '2007-03-15 20:18:07').
od(0.9357, '2007-03-15 20:30:44').
od(0.9308, '2007-03-15 20:42:53').
od(0.9326, '2007-03-15 20:55:10').
od(0.9339, '2007-03-15 21:07:24').
od(0.9409, '2007-03-15 21:19:38').
od(0.9344, '2007-03-15 21:32:06').
od(0.9439, '2007-03-15 21:44:35').
od(0.9477, '2007-03-15 21:56:41').
od(0.9464, '2007-03-15 22:09:14').
od(0.9494, '2007-03-15 22:21:41').
od(0.9341, '2007-03-15 22:33:58').
od(0.9339, '2007-03-15 22:46:22').
od(0.9356, '2007-03-15 22:58:42').
od(0.9381, '2007-03-15 23:11:20').
od(0.9335, '2007-03-15 23:24:02').
od(0.935, '2007-03-15 23:36:30').
od(0.9366, '2007-03-15 23:48:50').
od(0.9493, '2007-03-16 00:01:16').
od(0.9478, '2007-03-16 00:13:39').
od(0.9492, '2007-03-16 00:26:02').
od(0.9415, '2007-03-16 00:38:17').
od(0.934, '2007-03-16 00:50:36').
od(0.9367, '2007-03-16 01:03:04').
od(0.9353, '2007-03-16 01:15:43').
od(0.9368, '2007-03-16 01:28:04').