od(0.1171, '2007-03-19 14:18:56').
od(0.116, '2007-03-19 14:34:19').
od(0.1029, '2007-03-19 14:50:37').
od(0.1068, '2007-03-19 15:10:19').
od(0.1089, '2007-03-19 15:30:02').
od(0.1099, '2007-03-19 15:50:43').
od(0.1114, '2007-03-19 16:14:11').
od(0.1143, '2007-03-19 16:42:04').
od(0.1175, '2007-03-19 17:09:12').
od(0.1203, '2007-03-19 17:40:09').
od(0.1254, '2007-03-19 18:11:04').
od(0.1232, '2007-03-19 18:42:09').
od(0.134, '2007-03-19 19:13:08').
od(0.142, '2007-03-19 19:44:02').
od(0.1483, '2007-03-19 20:15:00').
od(0.1673, '2007-03-19 20:45:55').
od(0.1883, '2007-03-19 21:16:44').
od(0.2088, '2007-03-19 21:47:39').
od(0.2354, '2007-03-19 22:18:44').
od(0.2678, '2007-03-19 22:50:05').
od(0.3148, '2007-03-19 23:21:31').
od(0.3483, '2007-03-19 23:52:57').
od(0.416, '2007-03-20 00:24:31').
od(0.494, '2007-03-20 00:56:01').
od(0.5522, '2007-03-20 01:27:31').
od(0.6338, '2007-03-20 01:58:57').
od(0.748, '2007-03-20 02:30:26').
od(0.816, '2007-03-20 03:03:53').
od(0.8914, '2007-03-20 03:34:43').
od(0.9595, '2007-03-20 04:05:32').
od(0.9998, '2007-03-20 04:36:16').
od(1.0664, '2007-03-20 05:07:05').
od(1.1299, '2007-03-20 05:37:59').
od(1.1855, '2007-03-20 06:08:52').
od(1.2262, '2007-03-20 06:39:43').
od(1.2612, '2007-03-20 07:10:38').
od(1.2982, '2007-03-20 07:41:30').
od(1.3355, '2007-03-20 08:12:22').
od(1.3643, '2007-03-20 08:43:18').
od(1.4232, '2007-03-20 09:42:39').
od(1.4435, '2007-03-20 10:14:14').
od(1.4578, '2007-03-20 10:45:48').
od(1.4883, '2007-03-20 12:35:31').
