od(0.2089, '2007-02-15 15:16:40').
od(0.1982, '2007-02-15 15:26:58').
od(0.2029, '2007-02-15 15:37:17').
od(0.2031, '2007-02-15 15:47:42').
od(0.2064, '2007-02-15 15:57:58').
od(0.2225, '2007-02-15 16:08:33').
od(0.2278, '2007-02-15 16:19:02').
od(0.2419, '2007-02-15 16:29:35').
od(0.26, '2007-02-15 16:47:37').
od(0.2651, '2007-02-15 16:58:01').
od(0.2703, '2007-02-15 17:08:20').
od(0.2793, '2007-02-15 17:18:43').
od(0.3175, '2007-02-15 17:29:16').
od(0.3009, '2007-02-15 17:39:45').
od(0.3202, '2007-02-15 17:50:07').
od(0.3325, '2007-02-15 18:00:19').
od(0.3515, '2007-02-15 18:10:40').
od(0.3631, '2007-02-15 18:21:03').
od(0.3814, '2007-02-15 18:31:31').
od(0.3968, '2007-02-15 18:41:49').
od(0.4131, '2007-02-15 18:52:20').
od(0.4509, '2007-02-15 19:02:48').
od(0.4619, '2007-02-15 19:13:19').
od(0.4697, '2007-02-15 19:23:46').
od(0.4925, '2007-02-15 19:34:10').
od(0.5099, '2007-02-15 19:44:40').
od(0.5361, '2007-02-15 19:55:13').
od(0.5595, '2007-02-15 20:05:36').
od(0.5837, '2007-02-15 20:15:51').
od(0.6006, '2007-02-15 20:26:11').
od(0.6268, '2007-02-15 20:36:49').
od(0.6473, '2007-02-15 20:47:19').
od(0.6638, '2007-02-15 20:57:37').
od(0.6895, '2007-02-15 21:07:59').
od(0.7134, '2007-02-15 21:18:20').
od(0.7433, '2007-02-15 21:28:29').
od(0.756, '2007-02-15 21:38:49').
od(0.7713, '2007-02-15 21:48:58').
od(0.7924, '2007-02-15 21:59:05').
od(0.8115, '2007-02-15 22:09:29').
od(0.8333, '2007-02-15 22:19:42').
od(0.8474, '2007-02-15 22:30:08').
od(0.8674, '2007-02-15 22:40:23').
od(0.8969, '2007-02-15 22:50:28').
od(0.9064, '2007-02-15 23:00:36').
od(0.9145, '2007-02-15 23:10:43').
od(0.9436, '2007-02-15 23:20:54').
od(0.9518, '2007-02-15 23:31:11').
od(0.9658, '2007-02-15 23:41:29').
od(0.9765, '2007-02-15 23:51:42').
od(0.9967, '2007-02-16 00:01:53').
od(1.0135, '2007-02-16 00:12:09').
od(1.0304, '2007-02-16 00:22:27').
od(1.0396, '2007-02-16 00:32:41').
od(1.055, '2007-02-16 00:42:55').
od(1.0656, '2007-02-16 00:53:09').
od(1.0773, '2007-02-16 01:03:32').
od(1.0895, '2007-02-16 01:14:00').
od(1.093, '2007-02-16 01:24:23').
od(1.0985, '2007-02-16 01:34:45').
od(1.1021, '2007-02-16 01:45:06').
od(1.1047, '2007-02-16 01:55:33').
od(1.1067, '2007-02-16 02:05:55').
od(1.121, '2007-02-16 02:16:13').
od(1.1109, '2007-02-16 02:26:21').
od(1.1104, '2007-02-16 02:36:39').
od(1.118, '2007-02-16 02:46:50').
od(1.1022, '2007-02-16 02:57:02').
od(1.1077, '2007-02-16 03:07:22').
od(1.1034, '2007-02-16 03:17:34').
od(1.1106, '2007-02-16 03:27:47').
od(1.1047, '2007-02-16 03:38:03').
od(1.1055, '2007-02-16 03:48:18').
od(1.1119, '2007-02-16 03:58:38').
od(1.1065, '2007-02-16 04:08:49').
od(1.1248, '2007-02-16 04:19:03').
od(1.1223, '2007-02-16 04:29:11').
od(1.1053, '2007-02-16 04:39:41').
od(1.1034, '2007-02-16 04:50:14').
od(1.1063, '2007-02-16 05:00:40').
od(1.1101, '2007-02-16 05:11:32').
od(1.1044, '2007-02-16 05:22:17').
od(1.109, '2007-02-16 05:33:08').
od(1.1104, '2007-02-16 05:43:48').
od(1.1189, '2007-02-16 05:54:30').
od(1.1203, '2007-02-16 06:05:19').
od(1.1076, '2007-02-16 06:15:43').
od(1.1087, '2007-02-16 06:26:20').
od(1.1076, '2007-02-16 06:37:09').
od(1.1045, '2007-02-16 06:48:10').
od(1.107, '2007-02-16 06:58:52').
od(1.1037, '2007-02-16 07:09:29').
od(1.1072, '2007-02-16 07:20:23').
od(1.1234, '2007-02-16 07:30:51').
od(1.1182, '2007-02-16 07:41:25').
od(1.1024, '2007-02-16 07:52:04').
od(1.1048, '2007-02-16 08:02:33').
od(1.1053, '2007-02-16 08:13:04').
od(1.1063, '2007-02-16 08:23:53').
od(1.1056, '2007-02-16 08:34:54').
od(1.1134, '2007-02-16 08:47:13').
od(1.1032, '2007-02-16 08:57:29').
od(1.1151, '2007-02-16 09:07:45').
od(1.1101, '2007-02-16 09:18:16').
od(1.1085, '2007-02-16 09:29:18').
od(1.1056, '2007-02-16 09:40:20').
od(1.1, '2007-02-16 09:50:33').
od(1.1069, '2007-02-16 10:00:40').
od(1.1072, '2007-02-16 10:11:50').
od(1.1115, '2007-02-16 10:23:21').
od(1.113, '2007-02-16 10:38:02').
od(1.1294, '2007-02-16 10:49:45').
od(1.1198, '2007-02-16 11:01:50').
od(1.1024, '2007-02-16 11:13:20').
od(1.1143, '2007-02-16 11:24:55').
od(1.1134, '2007-02-16 11:37:46').
od(1.1017, '2007-02-16 11:50:16').
od(1.1048, '2007-02-16 12:02:58').
od(1.1094, '2007-02-16 12:16:34').
od(1.1014, '2007-02-16 12:30:35').
od(1.1222, '2007-02-16 12:44:19').
od(1.1082, '2007-02-16 12:58:18').
od(1.1202, '2007-02-16 13:12:30').
od(1.123, '2007-02-16 13:26:28').
od(1.1072, '2007-02-16 13:40:38').
od(1.1138, '2007-02-16 13:54:21').
od(1.1116, '2007-02-16 14:07:56').
od(1.1007, '2007-02-16 14:21:24').
od(1.0992, '2007-02-16 14:34:54').
od(1.105, '2007-02-16 14:48:25').
od(1.0982, '2007-02-16 15:02:06').
od(1.1352, '2007-02-16 15:15:27').
od(1.0988, '2007-02-16 15:28:48').
od(1.1211, '2007-02-16 15:42:15').
od(1.101, '2007-02-16 15:55:43').
od(1.1003, '2007-02-16 16:09:10').
od(1.1046, '2007-02-16 16:22:44').
od(1.1002, '2007-02-16 16:36:11').
od(1.0981, '2007-02-16 16:49:40').
od(1.103, '2007-02-16 17:03:09').
od(1.1023, '2007-02-16 17:16:37').
od(1.0983, '2007-02-16 17:29:57').
od(1.0989, '2007-02-16 17:43:32').
od(1.0998, '2007-02-16 17:56:55').
od(1.1119, '2007-02-16 18:10:52').
od(1.0945, '2007-02-16 18:24:22').
od(1.0971, '2007-02-16 18:37:42').
od(1.0991, '2007-02-16 18:51:00').
od(1.0984, '2007-02-16 19:07:26').
od(1.0953, '2007-02-16 19:20:47').
od(1.1163, '2007-02-16 19:34:13').
od(1.1196, '2007-02-16 19:47:40').
od(1.0969, '2007-02-16 20:00:59').
od(1.0945, '2007-02-16 20:14:24').
od(1.1073, '2007-02-16 20:27:47').
od(1.1013, '2007-02-16 20:41:08').
od(1.0918, '2007-02-16 20:54:31').
od(1.0945, '2007-02-16 21:07:56').
od(1.1032, '2007-02-16 21:21:21').
od(1.0982, '2007-02-16 21:34:47').
od(1.0927, '2007-02-16 21:48:20').
od(1.0964, '2007-02-16 22:01:42').
od(1.096, '2007-02-16 22:15:11').
od(1.0931, '2007-02-16 22:28:31').
od(1.0942, '2007-02-16 22:41:59').
od(1.0924, '2007-02-16 22:55:30').
od(1.0925, '2007-02-16 23:09:04').
od(1.095, '2007-02-16 23:22:28').
od(1.0989, '2007-02-16 23:35:54').
od(1.095, '2007-02-16 23:49:08').
od(1.0871, '2007-02-17 00:02:34').
od(1.0867, '2007-02-17 00:16:12').
od(1.0882, '2007-02-17 00:29:31').
od(1.095, '2007-02-17 00:42:58').
od(1.0845, '2007-02-17 00:56:28').
od(1.0835, '2007-02-17 01:09:59').
od(1.0839, '2007-02-17 01:23:24').
od(1.0812, '2007-02-17 01:36:52').
od(1.0837, '2007-02-17 01:50:11').
od(1.0862, '2007-02-17 02:03:32').
od(1.084, '2007-02-17 02:16:48').
od(1.0838, '2007-02-17 02:30:22').
od(1.0857, '2007-02-17 02:43:55').
od(1.0864, '2007-02-17 02:57:18').
od(1.0837, '2007-02-17 03:10:32').
od(1.0831, '2007-02-17 03:23:53').
od(1.0847, '2007-02-17 03:37:23').
od(1.0842, '2007-02-17 03:50:55').
od(1.0839, '2007-02-17 04:04:20').
od(1.0811, '2007-02-17 04:18:01').
od(1.0832, '2007-02-17 04:31:31').
od(1.0837, '2007-02-17 04:44:56').
od(1.0821, '2007-02-17 04:58:23').
od(1.0825, '2007-02-17 05:12:00').
od(1.0966, '2007-02-17 05:25:25').
od(1.0809, '2007-02-17 05:38:55').
od(1.0754, '2007-02-17 05:52:18').
od(1.0769, '2007-02-17 06:05:58').
od(1.088, '2007-02-17 06:19:15').
od(1.085, '2007-02-17 06:32:38').
od(1.0739, '2007-02-17 06:46:02').
od(1.0835, '2007-02-17 06:59:40').
od(1.0932, '2007-02-17 07:13:27').
od(1.0766, '2007-02-17 07:27:08').
od(1.0764, '2007-02-17 07:41:18').
od(1.0757, '2007-02-17 07:55:21').
od(1.0797, '2007-02-17 08:09:21').
od(1.0806, '2007-02-17 08:23:02').
od(1.0808, '2007-02-17 08:37:03').
od(1.0774, '2007-02-17 08:50:32').
od(1.0798, '2007-02-17 09:04:33').
od(1.0739, '2007-02-17 09:18:45').
od(1.0815, '2007-02-17 09:32:48').
od(1.0813, '2007-02-17 09:46:30').
od(1.0803, '2007-02-17 10:00:18').
od(1.0775, '2007-02-17 10:14:18').
od(1.0862, '2007-02-17 10:27:47').
od(1.0766, '2007-02-17 10:41:43').
od(1.0748, '2007-02-17 10:56:26').
od(1.0759, '2007-02-17 11:12:20').
od(1.0737, '2007-02-17 11:27:36').
od(1.0753, '2007-02-17 11:43:41').
od(1.0738, '2007-02-17 11:58:13').
od(1.0771, '2007-02-17 12:14:09').
od(1.1007, '2007-02-17 12:29:41').
od(1.0949, '2007-02-17 12:45:52').
od(1.0699, '2007-02-17 13:01:19').
od(1.0756, '2007-02-17 13:18:21').
od(1.0802, '2007-02-17 13:34:56').
od(1.114, '2007-02-17 13:52:25').
od(1.0791, '2007-02-17 14:09:57').
od(1.0768, '2007-02-17 14:28:29').
od(1.0778, '2007-02-17 14:47:17').
od(1.0844, '2007-02-17 15:05:58').
od(1.0777, '2007-02-17 15:24:30').
od(1.0818, '2007-02-17 15:42:15').
od(1.0887, '2007-02-17 15:59:52').
od(1.0816, '2007-02-17 16:17:35').
od(1.0819, '2007-02-17 16:34:12').
od(1.0779, '2007-02-17 16:50:45').
od(1.111, '2007-02-17 17:07:19').
od(1.0895, '2007-02-17 17:22:51').
od(1.077, '2007-02-17 17:38:23').
od(1.076, '2007-02-17 17:54:21').
od(1.0813, '2007-02-17 18:09:44').
od(1.0797, '2007-02-17 18:25:19').
od(1.0787, '2007-02-17 18:40:57').
od(1.0883, '2007-02-17 18:56:20').
od(1.0799, '2007-02-17 20:37:42').
od(1.091, '2007-02-17 20:53:13').
od(1.086, '2007-02-17 21:08:50').
od(1.0889, '2007-02-17 21:24:27').
od(1.084, '2007-02-17 21:40:18').
od(1.0821, '2007-02-17 21:55:59').
od(1.0796, '2007-02-17 22:11:43').
od(1.083, '2007-02-17 22:27:25').
od(1.0799, '2007-02-17 22:43:01').
od(1.0804, '2007-02-17 22:58:23').
od(1.0806, '2007-02-17 23:13:59').
od(1.0806, '2007-02-17 23:29:39').
od(1.0825, '2007-02-17 23:45:16').
od(1.0819, '2007-02-18 00:00:56').
od(1.0825, '2007-02-18 00:16:28').
od(1.0851, '2007-02-18 00:32:01').
od(1.0928, '2007-02-18 00:47:52').
od(1.0796, '2007-02-18 01:04:17').
od(1.0835, '2007-02-18 01:19:51').
od(1.0818, '2007-02-18 01:35:34').
od(1.0811, '2007-02-18 01:51:10').
od(1.0963, '2007-02-18 02:06:46').
od(1.0846, '2007-02-18 02:22:08').
od(1.0782, '2007-02-18 02:37:26').
od(1.0789, '2007-02-18 02:52:58').
od(1.0773, '2007-02-18 03:09:28').
od(1.0776, '2007-02-18 03:25:17').
od(1.076, '2007-02-18 03:41:32').
od(1.0771, '2007-02-18 03:56:49').
od(1.0812, '2007-02-18 04:12:17').
od(1.0868, '2007-02-18 04:27:54').
od(1.0803, '2007-02-18 04:43:32').
od(1.0803, '2007-02-18 04:59:08').
od(1.0843, '2007-02-18 05:14:42').
od(1.0768, '2007-02-18 05:29:56').
od(1.0788, '2007-02-18 05:45:43').
od(1.0803, '2007-02-18 06:01:12').
od(1.0788, '2007-02-18 06:16:38').
od(1.0807, '2007-02-18 06:32:05').
od(1.0956, '2007-02-18 06:47:34').
od(1.0834, '2007-02-18 07:03:16').
od(1.0829, '2007-02-18 07:18:55').
od(1.0816, '2007-02-18 07:34:18').
od(1.0859, '2007-02-18 07:49:46').
od(1.0938, '2007-02-18 08:05:13').
od(1.0839, '2007-02-18 08:20:44').
od(1.0913, '2007-02-18 08:36:21').
od(1.0809, '2007-02-18 08:51:51').
od(1.082, '2007-02-18 09:07:16').
od(1.0903, '2007-02-18 09:22:55').
od(1.0803, '2007-02-18 09:38:28').
od(1.0874, '2007-02-18 09:54:11').
od(1.1001, '2007-02-18 10:09:54').
od(1.0813, '2007-02-18 10:25:07').
od(1.0885, '2007-02-18 10:40:45').
od(1.091, '2007-02-18 10:56:10').
od(1.0924, '2007-02-18 11:11:48').
od(1.0849, '2007-02-18 11:27:27').
od(1.0928, '2007-02-18 11:42:01').
od(1.088, '2007-02-18 11:56:30').
od(1.0827, '2007-02-18 12:10:53').
od(1.0933, '2007-02-18 12:25:15').
od(1.085, '2007-02-18 12:39:49').
od(1.0886, '2007-02-18 12:53:19').
od(1.1048, '2007-02-18 13:06:58').
od(1.1186, '2007-02-18 13:20:30').
od(1.08, '2007-02-18 13:33:04').
od(1.0826, '2007-02-18 13:45:32').
od(1.0859, '2007-02-18 13:57:54').
od(1.0854, '2007-02-18 14:10:05').
od(1.0809, '2007-02-18 14:22:33').
od(1.0831, '2007-02-18 14:34:53').
od(1.0939, '2007-02-18 14:47:20').
od(1.0802, '2007-02-18 14:59:44').
od(1.0848, '2007-02-18 15:10:59').
od(1.0849, '2007-02-18 15:22:26').
