od(0.1565, '2007-02-05 16:13:28').
od(0.1624, '2007-02-05 16:31:20').
od(0.1589, '2007-02-05 16:50:01').
od(0.1509, '2007-02-05 17:10:52').
od(0.1416, '2007-02-05 17:31:37').
od(0.1459, '2007-02-05 17:55:30').
od(0.1505, '2007-02-05 18:19:21').
od(0.1623, '2007-02-05 18:43:18').
od(0.1719, '2007-02-05 19:07:07').
od(0.185, '2007-02-05 19:31:05').
od(0.1998, '2007-02-05 19:54:55').
od(0.2222, '2007-02-05 20:18:45').
od(0.2478, '2007-02-05 20:42:37').
od(0.2758, '2007-02-05 21:06:28').
od(0.3138, '2007-02-05 21:30:28').
od(0.3561, '2007-02-05 21:54:08').
od(0.4085, '2007-02-05 22:17:55').
od(0.4628, '2007-02-05 22:41:44').
od(0.5266, '2007-02-05 23:05:37').
od(0.5937, '2007-02-05 23:29:33').
od(0.6612, '2007-02-05 23:53:28').
od(0.7259, '2007-02-06 00:17:25').
od(0.7875, '2007-02-06 00:41:27').
od(0.8107, '2007-02-06 01:05:24').
od(0.823, '2007-02-06 01:29:12').
od(0.8275, '2007-02-06 01:53:05').
od(0.828, '2007-02-06 02:16:52').
od(0.832, '2007-02-06 02:42:09').
od(0.833, '2007-02-06 03:05:21').
od(0.8349, '2007-02-06 03:28:28').
od(0.8346, '2007-02-06 03:51:44').
od(0.8389, '2007-02-06 04:15:00').
od(0.8379, '2007-02-06 04:38:20').
od(0.8382, '2007-02-06 05:02:11').
od(0.8397, '2007-02-06 05:25:45').
od(0.8393, '2007-02-06 05:49:21').
od(0.8414, '2007-02-06 06:13:11').
od(0.8436, '2007-02-06 06:36:46').
od(0.8437, '2007-02-06 07:00:29').
od(0.844, '2007-02-06 07:24:17').
od(0.8468, '2007-02-06 07:48:07').
od(0.847, '2007-02-06 08:11:58').
od(0.8483, '2007-02-06 08:35:46').
od(0.8484, '2007-02-06 08:59:33').
od(0.8502, '2007-02-06 09:23:20').
od(0.8504, '2007-02-06 09:46:22').
od(0.8565, '2007-02-06 10:42:58').
od(0.8699, '2007-02-06 13:05:46').
od(0.8806, '2007-02-06 13:14:23').
od(0.8847, '2007-02-06 13:23:02').
od(0.8891, '2007-02-06 13:31:38').
od(0.893, '2007-02-06 13:40:17').
od(0.896, '2007-02-06 13:49:06').
od(0.8974, '2007-02-06 13:57:54').
od(0.8996, '2007-02-06 14:06:31').
