od(0.1078, '2007-03-14 17:30:16').
od(0.1092, '2007-03-14 17:41:48').
od(0.1084, '2007-03-14 17:53:20').
od(0.1079, '2007-03-14 18:04:52').
od(0.1073, '2007-03-14 18:19:18').
od(0.1091, '2007-03-14 18:33:41').
od(0.1084, '2007-03-14 18:48:10').
od(0.1087, '2007-03-14 19:02:34').
od(0.1073, '2007-03-14 19:17:06').
od(0.1188, '2007-03-15 08:54:50').
od(0.1168, '2007-03-15 09:40:14').
od(0.1326, '2007-03-15 09:51:47').
od(0.1277, '2007-03-15 10:03:17').
od(0.1342, '2007-03-15 10:15:35').
od(0.134, '2007-03-15 10:27:20').
od(0.1432, '2007-03-15 10:39:15').
od(0.1351, '2007-03-15 10:51:55').
od(0.1531, '2007-03-15 11:04:00').
od(0.1579, '2007-03-15 11:19:07').
od(0.1639, '2007-03-15 11:33:49').
od(0.1598, '2007-03-15 12:01:57').
od(0.1499, '2007-03-15 12:19:10').
od(0.1587, '2007-03-15 12:36:23').
od(0.183, '2007-03-15 12:57:25').
od(0.1616, '2007-03-15 13:17:37').
od(0.2208, '2007-03-15 13:37:55').
od(0.2636, '2007-03-15 14:32:38').
od(0.293, '2007-03-15 14:55:49').
od(0.3155, '2007-03-15 15:19:02').
od(0.3208, '2007-03-15 15:42:06').
od(0.4781, '2007-03-15 16:05:14').
od(0.5412, '2007-03-15 16:28:22').
od(0.6304, '2007-03-15 16:51:34').
od(0.6756, '2007-03-15 17:14:41').
od(0.8226, '2007-03-15 17:37:45').
od(0.815, '2007-03-15 18:00:55').
od(0.8656, '2007-03-15 18:24:03').
od(0.9657, '2007-03-15 18:47:11').
od(0.9983, '2007-03-15 19:10:24').
od(1.0729, '2007-03-15 19:33:40').
od(1.1703, '2007-03-15 19:56:45').
od(1.2325, '2007-03-15 20:19:53').
od(1.2412, '2007-03-15 20:43:03').
od(1.2553, '2007-03-15 21:06:12').
od(1.2937, '2007-03-15 21:29:23').
od(1.3254, '2007-03-15 21:52:29').
od(1.3425, '2007-03-15 22:15:46').
od(1.386, '2007-03-15 22:38:53').
od(1.4115, '2007-03-15 23:02:07').
od(1.4077, '2007-03-15 23:25:15').
od(1.4392, '2007-03-15 23:48:22').
od(1.4737, '2007-03-16 00:11:33').
od(1.5006, '2007-03-16 00:34:53').
od(1.5155, '2007-03-16 00:58:14').
od(1.5287, '2007-03-16 01:21:29').
od(1.5291, '2007-03-16 01:44:32').
od(1.5385, '2007-03-16 02:07:48').
od(1.5394, '2007-03-16 02:30:58').
od(1.5507, '2007-03-16 02:54:16').
od(1.5506, '2007-03-16 03:17:30').
od(1.5544, '2007-03-16 03:40:41').
od(1.55, '2007-03-16 04:03:51').
od(1.5469, '2007-03-16 04:27:05').
od(1.5441, '2007-03-16 04:50:15').
od(1.5419, '2007-03-16 05:13:29').
od(1.5482, '2007-03-16 12:24:02').
od(1.5437, '2007-03-16 12:54:44').
od(1.5355, '2007-03-16 13:31:27').
od(1.534, '2007-03-16 14:31:10').
