od(0.1387, '2007-02-15 15:16:40').
od(0.1333, '2007-02-15 15:26:58').
od(0.1336, '2007-02-15 15:37:17').
od(0.1339, '2007-02-15 15:47:42').
od(0.1346, '2007-02-15 15:57:58').
od(0.1349, '2007-02-15 16:08:33').
od(0.1351, '2007-02-15 16:19:02').
od(0.1372, '2007-02-15 16:29:35').
od(0.1405, '2007-02-15 16:47:37').
od(0.1432, '2007-02-15 16:58:01').
od(0.1459, '2007-02-15 17:08:20').
od(0.1488, '2007-02-15 17:18:43').
od(0.1529, '2007-02-15 17:29:16').
od(0.1566, '2007-02-15 17:39:45').
od(0.1602, '2007-02-15 17:50:07').
od(0.1638, '2007-02-15 18:00:19').
od(0.1684, '2007-02-15 18:10:40').
od(0.1733, '2007-02-15 18:21:03').
od(0.1779, '2007-02-15 18:31:31').
od(0.185, '2007-02-15 18:41:49').
od(0.1879, '2007-02-15 18:52:20').
od(0.1936, '2007-02-15 19:02:48').
od(0.1991, '2007-02-15 19:13:19').
od(0.2055, '2007-02-15 19:23:46').
od(0.2114, '2007-02-15 19:34:10').
od(0.219, '2007-02-15 19:44:40').
od(0.2262, '2007-02-15 19:55:13').
od(0.2332, '2007-02-15 20:05:36').
od(0.2421, '2007-02-15 20:15:51').
od(0.25, '2007-02-15 20:26:11').
od(0.2586, '2007-02-15 20:36:49').
od(0.2655, '2007-02-15 20:47:19').
od(0.2744, '2007-02-15 20:57:37').
od(0.2834, '2007-02-15 21:07:59').
od(0.2954, '2007-02-15 21:18:20').
od(0.3069, '2007-02-15 21:28:29').
od(0.3159, '2007-02-15 21:38:49').
od(0.328, '2007-02-15 21:48:58').
od(0.3391, '2007-02-15 21:59:05').
od(0.3516, '2007-02-15 22:09:29').
od(0.3622, '2007-02-15 22:19:42').
od(0.3758, '2007-02-15 22:30:08').
od(0.3893, '2007-02-15 22:40:23').
od(0.4033, '2007-02-15 22:50:28').
od(0.4159, '2007-02-15 23:00:36').
od(0.4304, '2007-02-15 23:10:43').
od(0.4458, '2007-02-15 23:20:54').
od(0.4583, '2007-02-15 23:31:11').
od(0.4736, '2007-02-15 23:41:29').
od(0.487, '2007-02-15 23:51:42').
od(0.5008, '2007-02-16 00:01:53').
od(0.5165, '2007-02-16 00:12:09').
od(0.5319, '2007-02-16 00:22:27').
od(0.5478, '2007-02-16 00:32:41').
od(0.5633, '2007-02-16 00:42:55').
od(0.5824, '2007-02-16 00:53:09').
od(0.5952, '2007-02-16 01:03:32').
od(0.6061, '2007-02-16 01:14:00').
od(0.623, '2007-02-16 01:24:23').
od(0.641, '2007-02-16 01:34:45').
od(0.6591, '2007-02-16 01:45:06').
od(0.674, '2007-02-16 01:55:33').
od(0.6887, '2007-02-16 02:05:55').
od(0.709, '2007-02-16 02:16:13').
od(0.7268, '2007-02-16 02:26:21').
od(0.7416, '2007-02-16 02:36:39').
od(0.7534, '2007-02-16 02:46:50').
od(0.7681, '2007-02-16 02:57:02').
od(0.7851, '2007-02-16 03:07:22').
od(0.7986, '2007-02-16 03:17:34').
od(0.8187, '2007-02-16 03:27:47').
od(0.8298, '2007-02-16 03:38:03').
od(0.8403, '2007-02-16 03:48:18').
od(0.8509, '2007-02-16 03:58:38').
od(0.8606, '2007-02-16 04:08:49').
od(0.8676, '2007-02-16 04:19:03').
od(0.8681, '2007-02-16 04:29:11').
od(0.8733, '2007-02-16 04:39:41').
od(0.8754, '2007-02-16 04:50:14').
od(0.8788, '2007-02-16 05:00:40').
od(0.8802, '2007-02-16 05:11:32').
od(0.8841, '2007-02-16 05:22:17').
od(0.8881, '2007-02-16 05:33:08').
od(0.8899, '2007-02-16 05:43:48').
od(0.8893, '2007-02-16 05:54:30').
od(0.8921, '2007-02-16 06:05:19').
od(0.8934, '2007-02-16 06:15:43').
od(0.8934, '2007-02-16 06:26:20').
od(0.8917, '2007-02-16 06:37:09').
od(0.8923, '2007-02-16 06:48:10').
od(0.8922, '2007-02-16 06:58:52').
od(0.8929, '2007-02-16 07:09:29').
od(0.8947, '2007-02-16 07:20:23').
od(0.8971, '2007-02-16 07:30:51').
od(0.8942, '2007-02-16 07:41:25').
od(0.8942, '2007-02-16 07:52:04').
od(0.8943, '2007-02-16 08:02:33').
od(0.8981, '2007-02-16 08:13:04').
od(0.8984, '2007-02-16 08:23:53').
od(0.8965, '2007-02-16 08:34:54').
od(0.9003, '2007-02-16 08:47:13').
od(0.8979, '2007-02-16 08:57:29').
od(0.9009, '2007-02-16 09:07:45').
od(0.8999, '2007-02-16 09:18:16').
od(0.9008, '2007-02-16 09:29:18').
od(0.9001, '2007-02-16 09:40:20').
od(0.8983, '2007-02-16 09:50:33').
od(0.9013, '2007-02-16 10:00:40').
od(0.9026, '2007-02-16 10:11:50').
od(0.9025, '2007-02-16 10:23:21').
od(0.9034, '2007-02-16 10:38:02').
od(0.9037, '2007-02-16 10:49:45').
od(0.9017, '2007-02-16 11:01:50').
od(0.9015, '2007-02-16 11:13:20').
od(0.9052, '2007-02-16 11:24:55').
od(0.9053, '2007-02-16 11:37:46').
od(0.9031, '2007-02-16 11:50:16').
od(0.9024, '2007-02-16 12:02:58').
od(0.9071, '2007-02-16 12:16:34').
od(0.904, '2007-02-16 12:30:35').
od(0.9069, '2007-02-16 12:44:19').
od(0.9037, '2007-02-16 12:58:18').
od(0.9046, '2007-02-16 13:12:30').
od(0.9053, '2007-02-16 13:26:28').
od(0.9057, '2007-02-16 13:40:38').
od(0.9083, '2007-02-16 13:54:21').
od(0.9048, '2007-02-16 14:07:56').
od(0.9087, '2007-02-16 14:21:24').
od(0.9055, '2007-02-16 14:34:54').
od(0.9052, '2007-02-16 14:48:25').
od(0.9049, '2007-02-16 15:02:06').
od(0.9299, '2007-02-16 15:15:27').
od(0.906, '2007-02-16 15:28:48').
od(0.9091, '2007-02-16 15:42:15').
od(0.9074, '2007-02-16 15:55:43').
od(0.9079, '2007-02-16 16:09:10').
od(0.9103, '2007-02-16 16:22:44').
od(0.9084, '2007-02-16 16:36:11').
od(0.9075, '2007-02-16 16:49:40').
od(0.9098, '2007-02-16 17:03:09').
od(0.908, '2007-02-16 17:16:37').
od(0.9087, '2007-02-16 17:29:57').
od(0.9077, '2007-02-16 17:43:32').
od(0.9071, '2007-02-16 17:56:55').
od(0.9084, '2007-02-16 18:10:52').
od(0.9079, '2007-02-16 18:24:22').
od(0.9074, '2007-02-16 18:37:42').
od(0.9067, '2007-02-16 18:51:00').
od(0.9046, '2007-02-16 19:07:26').
od(0.9043, '2007-02-16 19:20:47').
od(0.9051, '2007-02-16 19:34:13').
od(0.9058, '2007-02-16 19:47:40').
od(0.9075, '2007-02-16 20:00:59').
od(0.9031, '2007-02-16 20:14:24').
od(0.9062, '2007-02-16 20:27:47').
od(0.907, '2007-02-16 20:41:08').
od(0.9046, '2007-02-16 20:54:31').
od(0.9061, '2007-02-16 21:07:56').
od(0.9062, '2007-02-16 21:21:21').
od(0.9096, '2007-02-16 21:34:47').
od(0.9057, '2007-02-16 21:48:20').
od(0.9074, '2007-02-16 22:01:42').
od(0.9106, '2007-02-16 22:15:11').
od(0.9102, '2007-02-16 22:28:31').
od(0.9098, '2007-02-16 22:41:59').
od(0.9108, '2007-02-16 22:55:30').
od(0.9114, '2007-02-16 23:09:04').
od(0.9123, '2007-02-16 23:22:28').
od(0.9118, '2007-02-16 23:35:54').
od(0.9128, '2007-02-16 23:49:08').
od(0.9129, '2007-02-17 00:02:34').
od(0.9146, '2007-02-17 00:16:12').
od(0.9148, '2007-02-17 00:29:31').
od(0.9165, '2007-02-17 00:42:58').
od(0.916, '2007-02-17 00:56:28').
od(0.9165, '2007-02-17 01:09:59').
od(0.9172, '2007-02-17 01:23:24').
od(0.9175, '2007-02-17 01:36:52').
od(0.9214, '2007-02-17 01:50:11').
od(0.9215, '2007-02-17 02:03:32').
od(0.9201, '2007-02-17 02:16:48').
od(0.9201, '2007-02-17 02:30:22').
od(0.921, '2007-02-17 02:43:55').
od(0.9219, '2007-02-17 02:57:18').
od(0.9231, '2007-02-17 03:10:32').
od(0.9233, '2007-02-17 03:23:53').
od(0.9243, '2007-02-17 03:37:23').
od(0.9247, '2007-02-17 03:50:55').
od(0.9263, '2007-02-17 04:04:20').
od(0.9272, '2007-02-17 04:18:01').
od(0.9285, '2007-02-17 04:31:31').
od(0.9318, '2007-02-17 04:44:56').
od(0.9289, '2007-02-17 04:58:23').
od(0.9285, '2007-02-17 05:12:00').
od(0.9292, '2007-02-17 05:25:25').
od(0.9291, '2007-02-17 05:38:55').
od(0.9303, '2007-02-17 05:52:18').
od(0.9299, '2007-02-17 06:05:58').
od(0.9316, '2007-02-17 06:19:15').
od(0.9322, '2007-02-17 06:32:38').
od(0.9328, '2007-02-17 06:46:02').
od(0.9327, '2007-02-17 06:59:40').
od(0.9337, '2007-02-17 07:13:27').
od(0.9341, '2007-02-17 07:27:08').
od(0.9346, '2007-02-17 07:41:18').
od(0.9357, '2007-02-17 07:55:21').
od(0.936, '2007-02-17 08:09:21').
od(0.9361, '2007-02-17 08:23:02').
od(0.937, '2007-02-17 08:37:03').
od(0.9377, '2007-02-17 08:50:32').
od(0.9425, '2007-02-17 09:04:33').
od(0.9393, '2007-02-17 09:18:45').
od(0.9428, '2007-02-17 09:32:48').
od(0.9441, '2007-02-17 09:46:30').
od(0.9442, '2007-02-17 10:00:18').
od(0.9409, '2007-02-17 10:14:18').
od(0.9415, '2007-02-17 10:27:47').
od(0.9423, '2007-02-17 10:41:43').
od(0.9429, '2007-02-17 10:56:26').
od(0.9456, '2007-02-17 11:12:20').
od(0.9441, '2007-02-17 11:27:36').
od(0.944, '2007-02-17 11:43:41').
od(0.9453, '2007-02-17 11:58:13').
od(0.9453, '2007-02-17 12:14:09').
od(0.9481, '2007-02-17 12:29:41').
od(0.9452, '2007-02-17 12:45:52').
od(0.9455, '2007-02-17 13:01:19').
od(0.9456, '2007-02-17 13:18:21').
od(0.9467, '2007-02-17 13:34:56').
od(0.9581, '2007-02-17 13:52:25').
od(0.9519, '2007-02-17 14:09:57').
od(0.9503, '2007-02-17 14:28:29').
od(0.9506, '2007-02-17 14:47:17').
od(0.9531, '2007-02-17 15:05:58').
od(0.9545, '2007-02-17 15:24:30').
od(0.9507, '2007-02-17 15:42:15').
od(0.9511, '2007-02-17 15:59:52').
od(0.9561, '2007-02-17 16:17:35').
od(0.9539, '2007-02-17 16:34:12').
od(0.954, '2007-02-17 16:50:45').
od(0.9592, '2007-02-17 17:07:19').
od(0.9545, '2007-02-17 17:22:51').
od(0.9544, '2007-02-17 17:38:23').
od(0.956, '2007-02-17 17:54:21').
od(0.9558, '2007-02-17 18:09:44').
od(0.9572, '2007-02-17 18:25:19').
od(0.9568, '2007-02-17 18:40:57').
od(0.9592, '2007-02-17 18:56:20').
od(0.9628, '2007-02-17 20:37:42').
od(0.9646, '2007-02-17 20:53:13').
od(0.9629, '2007-02-17 21:08:50').
od(0.963, '2007-02-17 21:24:27').
od(0.9629, '2007-02-17 21:40:18').
od(0.9607, '2007-02-17 21:55:59').
od(0.9653, '2007-02-17 22:11:43').
od(0.9635, '2007-02-17 22:27:25').
od(0.9593, '2007-02-17 22:43:01').
od(0.9623, '2007-02-17 22:58:23').
od(0.9645, '2007-02-17 23:13:59').
od(0.9643, '2007-02-17 23:29:39').
od(0.965, '2007-02-17 23:45:16').
od(0.9623, '2007-02-18 00:00:56').
od(0.9661, '2007-02-18 00:16:28').
od(0.9665, '2007-02-18 00:32:01').
od(0.9669, '2007-02-18 00:47:52').
od(0.9673, '2007-02-18 01:04:17').
od(0.9634, '2007-02-18 01:19:51').
od(0.9672, '2007-02-18 01:35:34').
od(0.9647, '2007-02-18 01:51:10').
od(0.9681, '2007-02-18 02:06:46').
od(0.9682, '2007-02-18 02:22:08').
od(0.9686, '2007-02-18 02:37:26').
od(0.9685, '2007-02-18 02:52:58').
od(0.9663, '2007-02-18 03:09:28').
od(0.9665, '2007-02-18 03:25:17').
od(0.9662, '2007-02-18 03:41:32').
od(0.9709, '2007-02-18 03:56:49').
od(0.9718, '2007-02-18 04:12:17').
od(0.9706, '2007-02-18 04:27:54').
od(0.9703, '2007-02-18 04:43:32').
od(0.9721, '2007-02-18 04:59:08').
od(0.9711, '2007-02-18 05:14:42').
od(0.9682, '2007-02-18 05:29:56').
od(0.9686, '2007-02-18 05:45:43').
od(0.9682, '2007-02-18 06:01:12').
od(0.969, '2007-02-18 06:16:38').
od(0.97, '2007-02-18 06:32:05').
od(0.9729, '2007-02-18 06:47:34').
od(0.975, '2007-02-18 07:03:16').
od(0.9746, '2007-02-18 07:18:55').
od(0.9747, '2007-02-18 07:34:18').
od(0.9752, '2007-02-18 07:49:46').
od(0.9742, '2007-02-18 08:05:13').
od(0.9762, '2007-02-18 08:20:44').
od(0.9748, '2007-02-18 08:36:21').
od(0.9752, '2007-02-18 08:51:51').
od(0.9754, '2007-02-18 09:07:16').
od(0.9752, '2007-02-18 09:22:55').
od(0.9758, '2007-02-18 09:38:28').
od(0.9754, '2007-02-18 09:54:11').
od(0.9756, '2007-02-18 10:09:54').
od(0.9762, '2007-02-18 10:25:07').
od(0.9764, '2007-02-18 10:40:45').
od(0.9717, '2007-02-18 10:56:10').
od(0.975, '2007-02-18 11:11:48').
od(0.976, '2007-02-18 11:27:27').
od(0.9728, '2007-02-18 11:42:01').
od(0.9755, '2007-02-18 11:56:30').
od(0.9774, '2007-02-18 12:10:53').
od(0.9772, '2007-02-18 12:25:15').
od(0.9763, '2007-02-18 12:39:49').
od(0.9766, '2007-02-18 12:53:19').
od(0.9782, '2007-02-18 13:06:58').
od(1.0025, '2007-02-18 13:20:30').
od(0.9752, '2007-02-18 13:33:04').
od(0.977, '2007-02-18 13:45:32').
od(0.9788, '2007-02-18 13:57:54').
od(0.9745, '2007-02-18 14:10:05').
od(0.9792, '2007-02-18 14:22:33').
od(0.98, '2007-02-18 14:34:53').
od(0.9798, '2007-02-18 14:47:20').
od(0.9788, '2007-02-18 14:59:44').
od(0.9788, '2007-02-18 15:10:59').
od(0.9768, '2007-02-18 15:22:26').
