od(0.1086, '2007-01-30 17:23:39').
od(0.1057, '2007-01-30 18:09:14').
od(0.1012, '2007-01-30 18:20:50').
od(0.1012, '2007-01-30 18:32:21').
od(0.1017, '2007-01-30 18:44:52').
od(0.1013, '2007-01-30 18:56:23').
od(0.1016, '2007-01-30 19:10:50').
od(0.1025, '2007-01-30 19:25:16').
od(0.103, '2007-01-30 19:42:35').
od(0.1032, '2007-01-30 19:59:59').
od(0.1038, '2007-01-30 20:17:19').
od(0.1047, '2007-01-30 20:34:37').
od(0.1051, '2007-01-30 20:52:00').
od(0.1068, '2007-01-30 21:09:29').
od(0.1085, '2007-01-30 21:26:49').
od(0.1084, '2007-01-30 21:44:09').
od(0.1118, '2007-01-30 22:01:33').
od(0.1113, '2007-01-30 22:18:59').
od(0.1144, '2007-01-30 22:36:30').
od(0.1186, '2007-01-30 22:53:52').
od(0.1208, '2007-01-30 23:11:18').
od(0.1236, '2007-01-30 23:28:44').
od(0.1277, '2007-01-30 23:46:06').
od(0.1359, '2007-01-31 00:03:25').
od(0.1377, '2007-01-31 00:20:47').
od(0.1404, '2007-01-31 00:38:13').
od(0.1454, '2007-01-31 00:55:29').
od(0.1556, '2007-01-31 01:12:53').
od(0.1613, '2007-01-31 01:30:17').
od(0.1725, '2007-01-31 01:47:49').
od(0.1858, '2007-01-31 02:05:16').
od(0.1991, '2007-01-31 02:22:56').
od(0.199, '2007-01-31 02:40:25').
od(0.2195, '2007-01-31 02:58:19').
od(0.224, '2007-01-31 03:16:01').
od(0.2509, '2007-01-31 03:33:44').
od(0.2684, '2007-01-31 03:51:38').
od(0.2853, '2007-01-31 04:09:32').
od(0.3101, '2007-01-31 04:27:15').
od(0.3257, '2007-01-31 04:44:52').
od(0.3577, '2007-01-31 05:02:34').
od(0.4, '2007-01-31 05:20:31').
od(0.4351, '2007-01-31 05:38:24').
od(0.504, '2007-01-31 05:56:16').
od(0.6046, '2007-01-31 06:14:08').
od(0.6521, '2007-01-31 06:32:05').
od(0.6757, '2007-01-31 06:49:53').
od(0.8132, '2007-01-31 07:07:28').
od(0.8897, '2007-01-31 07:25:14').
od(0.9276, '2007-01-31 07:43:03').
od(0.9676, '2007-01-31 08:01:00').
od(1.0533, '2007-01-31 08:18:50').
od(1.1001, '2007-01-31 08:36:44').
od(1.1184, '2007-01-31 08:54:38').
od(1.1656, '2007-01-31 09:12:30').
od(1.2045, '2007-01-31 09:32:21').
od(1.2315, '2007-01-31 09:49:42').
od(1.264, '2007-01-31 10:07:10').
od(1.3222, '2007-01-31 10:54:26').
od(1.336, '2007-01-31 11:08:56').
od(1.3508, '2007-01-31 11:23:16').
od(1.4814, '2007-01-31 12:59:46').
od(1.4763, '2007-01-31 13:11:22').
od(1.4767, '2007-01-31 13:22:50').
od(1.4825, '2007-01-31 13:34:24').
od(1.4826, '2007-01-31 13:46:00').
od(1.49, '2007-01-31 13:57:32').
od(1.5103, '2007-01-31 14:43:14').
od(1.5256, '2007-01-31 15:25:44').
od(1.5124, '2007-01-31 15:38:00').
od(1.5137, '2007-01-31 15:53:20').
od(1.5146, '2007-01-31 16:04:31').
