od(0.1103, '2007-03-21 14:19:21').
od(0.1092, '2007-03-21 15:42:04').
od(0.1133, '2007-03-21 16:24:57').
od(0.1175, '2007-03-21 18:44:57').
od(0.1156, '2007-03-21 19:19:44').
od(0.1136, '2007-03-21 19:54:40').
od(0.1145, '2007-03-21 20:29:38').
od(0.121, '2007-03-21 21:04:27').
od(0.1203, '2007-03-21 21:39:12').
od(0.1296, '2007-03-21 22:14:18').
od(0.1296, '2007-03-21 22:49:15').
od(0.1366, '2007-03-21 23:24:02').
od(0.1477, '2007-03-21 23:58:57').
od(0.1711, '2007-03-22 00:34:14').
od(0.1495, '2007-03-22 01:09:22').
od(0.1776, '2007-03-22 01:44:08').
od(0.1908, '2007-03-22 02:19:04').
od(0.2007, '2007-03-22 02:54:25').
od(0.2441, '2007-03-22 03:29:32').
od(0.2647, '2007-03-22 04:04:23').
od(0.2278, '2007-03-22 04:39:18').
od(0.2507, '2007-03-22 05:14:11').
od(0.204, '2007-03-22 05:49:07').
od(0.2844, '2007-03-22 06:24:17').
od(0.1964, '2007-03-22 07:01:33').
od(0.4525, '2007-03-22 13:10:17').
od(0.9467, '2007-03-22 13:30:32').
od(0.8338, '2007-03-22 13:50:48').
od(0.9184, '2007-03-22 14:11:07').
od(0.8769, '2007-03-22 14:31:15').
od(1.1241, '2007-03-22 14:51:28').
od(1.2164, '2007-03-22 15:11:47').
od(1.1686, '2007-03-22 15:32:08').
od(0.876, '2007-03-22 16:40:51').
od(1.1317, '2007-03-22 17:01:13').
od(1.2056, '2007-03-22 17:21:40').
od(1.2933, '2007-03-22 17:42:00').
od(1.2912, '2007-03-22 18:02:18').
od(1.2866, '2007-03-22 18:22:39').
od(1.3213, '2007-03-22 18:42:56').
od(1.3619, '2007-03-22 19:03:13').
od(1.3527, '2007-03-22 19:23:27').
od(1.4013, '2007-03-22 19:43:41').
od(1.4469, '2007-03-22 20:03:59').
od(1.4276, '2007-03-22 20:24:17').
od(1.4826, '2007-03-22 20:44:36').
od(1.4753, '2007-03-22 21:04:51').
od(1.5225, '2007-03-22 21:25:08').
od(1.5363, '2007-03-22 21:45:26').
od(1.6122, '2007-03-23 10:35:17').
