od(0.1282, '2007-03-23 16:10:27').
od(0.1276, '2007-03-23 16:28:54').
od(0.1243, '2007-03-23 16:47:16').
od(0.1232, '2007-03-23 17:05:25').
od(0.1233, '2007-03-23 17:23:42').
od(0.1255, '2007-03-23 17:42:15').
od(0.1297, '2007-03-23 18:00:21').
od(0.1345, '2007-03-23 18:18:38').
od(0.1405, '2007-03-23 18:36:47').
od(0.1466, '2007-03-23 18:55:06').
od(0.154, '2007-03-23 19:13:30').
od(0.1603, '2007-03-23 19:31:45').
od(0.1682, '2007-03-23 19:49:45').
od(0.1756, '2007-03-23 20:07:56').
od(0.1842, '2007-03-23 20:26:01').
od(0.1931, '2007-03-23 20:44:26').
od(0.2021, '2007-03-23 21:02:54').
od(0.2141, '2007-03-23 21:21:21').
od(0.2283, '2007-03-23 21:39:45').
od(0.2372, '2007-03-23 21:58:08').
od(0.25, '2007-03-23 22:16:25').
od(0.267, '2007-03-23 22:34:38').
od(0.279, '2007-03-23 22:52:51').
od(0.2955, '2007-03-23 23:11:26').
od(0.312, '2007-03-23 23:30:08').
od(0.3306, '2007-03-23 23:48:35').
od(0.351, '2007-03-24 00:06:52').
od(0.3691, '2007-03-24 00:25:23').
od(0.3941, '2007-03-24 00:43:22').
od(0.4125, '2007-03-24 01:01:44').
od(0.4387, '2007-03-24 01:19:53').
od(0.4571, '2007-03-24 01:38:15').
od(0.4878, '2007-03-24 01:56:42').
od(0.5137, '2007-03-24 02:15:06').
od(0.5365, '2007-03-24 02:33:09').
od(0.5643, '2007-03-24 02:51:06').
od(0.5831, '2007-03-24 03:09:17').
od(0.6106, '2007-03-24 03:27:36').
od(0.6484, '2007-03-24 03:45:39').
od(0.6694, '2007-03-24 04:03:58').
od(0.6824, '2007-03-24 04:22:29').
od(0.6978, '2007-03-24 04:40:38').
od(0.6909, '2007-03-24 04:58:48').
od(0.6965, '2007-03-24 05:16:48').
od(0.7055, '2007-03-24 05:34:46').
od(0.7083, '2007-03-24 05:53:01').
od(0.7126, '2007-03-24 06:11:00').
od(0.71, '2007-03-24 06:28:58').
od(0.7098, '2007-03-24 06:46:55').
od(0.6996, '2007-03-24 07:04:44').
od(0.71, '2007-03-24 07:23:00').
od(0.7039, '2007-03-24 07:41:13').
od(0.7041, '2007-03-24 07:59:53').
od(0.7247, '2007-03-24 08:17:47').
od(0.7054, '2007-03-24 08:35:45').
od(0.7211, '2007-03-24 08:53:48').
od(0.7189, '2007-03-24 09:11:38').
od(0.7089, '2007-03-24 09:29:49').
od(0.7216, '2007-03-24 09:47:56').
od(0.7426, '2007-03-24 10:05:56').
od(0.7343, '2007-03-24 10:23:52').
od(0.7175, '2007-03-24 10:42:04').
od(0.7351, '2007-03-24 11:00:07').
od(0.726, '2007-03-24 11:18:23').
od(0.7369, '2007-03-24 11:36:50').
od(0.7177, '2007-03-24 11:54:42').
od(0.7285, '2007-03-24 12:12:45').
od(0.7355, '2007-03-24 12:30:25').
od(0.734, '2007-03-24 12:48:11').
od(0.7228, '2007-03-24 13:05:47').
od(0.74, '2007-03-24 13:22:34').
od(0.7317, '2007-03-24 13:39:25').
od(0.7371, '2007-03-24 13:56:18').
od(0.727, '2007-03-24 14:13:10').
od(0.7372, '2007-03-24 14:30:12').
od(0.744, '2007-03-24 14:46:59').
od(0.7359, '2007-03-24 15:03:39').
od(0.7374, '2007-03-24 15:20:13').
od(0.7244, '2007-03-24 15:37:06').
od(0.7203, '2007-03-24 15:52:33').
od(0.7299, '2007-03-24 16:08:12').
od(0.7445, '2007-03-24 16:23:30').
od(0.7469, '2007-03-24 16:39:11').
od(0.7381, '2007-03-24 16:54:31').
od(0.7379, '2007-03-24 17:10:14').
od(0.7459, '2007-03-24 17:26:07').
od(0.713, '2007-03-24 17:41:51').
od(0.7216, '2007-03-24 17:56:48').
od(0.7434, '2007-03-24 18:11:32').
od(0.7391, '2007-03-24 18:26:12').
od(0.7498, '2007-03-24 18:39:32').
od(0.7497, '2007-03-24 18:53:08').
od(0.7463, '2007-03-24 19:05:50').
od(0.7487, '2007-03-24 19:18:42').
od(0.7484, '2007-03-24 19:31:25').
od(0.749, '2007-03-24 19:43:59').
od(0.7473, '2007-03-24 19:56:26').
od(0.7235, '2007-03-24 20:09:15').
od(0.7418, '2007-03-24 20:21:50').
od(0.722, '2007-03-24 20:34:21').
od(0.739, '2007-03-24 20:46:43').
od(0.7163, '2007-03-24 20:59:19').
od(0.7187, '2007-03-24 21:11:45').
od(0.7319, '2007-03-24 21:24:10').
od(0.7301, '2007-03-24 21:36:28').
od(0.7408, '2007-03-24 21:49:17').
od(0.7488, '2007-03-24 22:02:01').
od(0.7551, '2007-03-24 22:14:13').
od(0.7236, '2007-03-24 22:27:02').
od(0.7197, '2007-03-24 22:39:43').
od(0.7469, '2007-03-24 22:52:07').
od(0.7332, '2007-03-24 23:04:29').
od(0.7582, '2007-03-24 23:17:04').
od(0.7416, '2007-03-24 23:29:42').
od(0.7454, '2007-03-24 23:42:13').
od(0.7445, '2007-03-24 23:54:37').
od(0.738, '2007-03-25 00:08:25').
od(0.7412, '2007-03-25 00:20:46').
od(0.7329, '2007-03-25 00:32:42').
od(0.7263, '2007-03-25 00:44:51').
od(0.7333, '2007-03-25 00:57:30').
od(0.7454, '2007-03-25 02:09:40').
od(0.7494, '2007-03-25 02:21:54').
od(0.7525, '2007-03-25 02:34:08').
od(0.7483, '2007-03-25 02:46:33').
od(0.7529, '2007-03-25 02:59:06').
od(0.7521, '2007-03-25 03:11:46').
od(0.7522, '2007-03-25 03:24:00').
od(0.7592, '2007-03-25 03:36:29').
od(0.7574, '2007-03-25 03:48:47').
od(0.7557, '2007-03-25 04:01:17').
od(0.7464, '2007-03-25 04:13:58').
od(0.7631, '2007-03-25 04:26:21').
od(0.7533, '2007-03-25 04:38:44').
od(0.7596, '2007-03-25 04:50:59').
od(0.7549, '2007-03-25 05:03:42').
od(0.7301, '2007-03-25 05:16:06').
od(0.7221, '2007-03-25 05:28:38').
od(0.7428, '2007-03-25 05:41:01').
od(0.7465, '2007-03-25 05:53:41').
od(0.747, '2007-03-25 06:06:06').
od(0.7529, '2007-03-25 06:18:42').
od(0.7593, '2007-03-25 06:31:06').
od(0.7448, '2007-03-25 06:43:21').
od(0.7578, '2007-03-25 06:55:42').
od(0.7604, '2007-03-25 07:08:16').
od(0.771, '2007-03-25 07:20:55').
od(0.7513, '2007-03-25 07:33:29').
od(0.7724, '2007-03-25 07:46:03').
od(0.7448, '2007-03-25 07:58:25').
od(0.7328, '2007-03-25 08:10:51').
od(0.763, '2007-03-25 08:22:44').
od(0.77, '2007-03-25 08:35:07').
od(0.7682, '2007-03-25 08:47:14').
od(0.7757, '2007-03-25 08:59:44').
od(0.7737, '2007-03-25 09:12:15').
od(0.7576, '2007-03-25 09:24:11').
od(0.7706, '2007-03-25 09:36:39').
od(0.77, '2007-03-25 09:49:09').
od(0.77, '2007-03-25 10:01:26').
od(0.7709, '2007-03-25 10:13:55').
od(0.7666, '2007-03-25 10:26:17').
od(0.7659, '2007-03-25 10:38:40').
od(0.7476, '2007-03-25 10:51:03').
od(0.7728, '2007-03-25 11:03:31').
od(0.7623, '2007-03-25 11:16:03').
od(0.7527, '2007-03-25 11:27:18').
od(0.7653, '2007-03-25 11:38:39').
od(0.7607, '2007-03-25 11:50:16').
od(0.7566, '2007-03-25 12:01:28').
od(0.7625, '2007-03-25 12:11:52').
od(0.7689, '2007-03-25 12:22:08').
od(0.7809, '2007-03-25 12:32:39').
od(0.7766, '2007-03-25 12:41:50').
od(0.7571, '2007-03-25 12:51:07').
od(0.7779, '2007-03-25 13:00:25').
od(0.7806, '2007-03-25 13:08:54').
od(0.7795, '2007-03-25 13:17:04').
od(0.7774, '2007-03-25 13:25:22').
od(0.7792, '2007-03-25 13:33:33').
od(0.7807, '2007-03-25 13:40:47').
od(0.7789, '2007-03-25 13:47:57').
od(0.7764, '2007-03-25 13:55:25').
od(0.7794, '2007-03-25 14:02:33').
od(0.7815, '2007-03-25 14:10:01').
od(0.7831, '2007-03-25 14:17:21').
od(0.7793, '2007-03-25 14:24:37').
od(0.78, '2007-03-25 14:31:49').
od(0.7791, '2007-03-25 14:39:07').
od(0.7789, '2007-03-25 14:46:21').
od(0.7744, '2007-03-25 14:53:53').
od(0.7778, '2007-03-25 15:01:18').
od(0.7823, '2007-03-25 15:08:40').
od(0.7846, '2007-03-25 15:15:53').
od(0.783, '2007-03-25 15:22:52').
od(0.7822, '2007-03-25 15:30:06').
od(0.7862, '2007-03-25 15:37:05').
od(0.7839, '2007-03-25 15:44:18').
od(0.7792, '2007-03-25 15:51:38').
od(0.7733, '2007-03-25 16:00:03').
od(0.7845, '2007-03-25 16:07:20').
od(0.7796, '2007-03-25 16:14:53').
od(0.7777, '2007-03-25 16:22:12').
od(0.7839, '2007-03-25 16:29:39').
od(0.7857, '2007-03-25 16:36:59').
od(0.7869, '2007-03-25 16:44:23').
od(0.7794, '2007-03-25 16:51:40').
od(0.7801, '2007-03-25 16:59:05').
od(0.7748, '2007-03-25 17:06:49').
od(0.7865, '2007-03-25 17:14:22').
od(0.7778, '2007-03-25 17:21:38').
od(0.779, '2007-03-25 17:29:11').
od(0.7866, '2007-03-25 17:36:39').
od(0.7864, '2007-03-25 17:44:06').
od(0.7828, '2007-03-25 17:51:28').
od(0.7817, '2007-03-25 17:58:37').
od(0.7852, '2007-03-25 18:06:02').
od(0.7848, '2007-03-25 18:13:27').
od(0.7795, '2007-03-25 18:20:41').
od(0.7862, '2007-03-25 18:27:47').
od(0.7851, '2007-03-25 18:35:01').
od(0.784, '2007-03-25 18:42:17').
od(0.7838, '2007-03-25 18:49:16').
od(0.7824, '2007-03-25 18:56:18').
od(0.7842, '2007-03-25 19:03:42').
od(0.7809, '2007-03-25 19:11:02').
od(0.7804, '2007-03-25 19:18:12').
od(0.7817, '2007-03-25 19:25:23').
od(0.7853, '2007-03-25 19:32:44').
od(0.7885, '2007-03-25 19:39:56').
od(0.7852, '2007-03-25 19:47:10').
od(0.7873, '2007-03-25 19:54:29').
od(0.7869, '2007-03-25 20:01:47').
od(0.7892, '2007-03-25 20:08:57').
od(0.7804, '2007-03-25 20:15:59').
od(0.7856, '2007-03-25 20:23:13').
od(0.777, '2007-03-25 20:30:26').
od(0.7854, '2007-03-25 20:37:42').
od(0.7678, '2007-03-25 20:44:42').
od(0.7663, '2007-03-25 20:51:57').
od(0.782, '2007-03-25 20:59:07').
od(0.7768, '2007-03-25 21:06:28').
od(0.7834, '2007-03-25 21:13:34').
od(0.7881, '2007-03-25 21:20:48').
od(0.7862, '2007-03-25 21:28:01').
od(0.7878, '2007-03-25 21:35:26').
od(0.7841, '2007-03-25 21:42:32').
od(0.7846, '2007-03-25 21:49:39').
od(0.7888, '2007-03-25 21:56:58').
od(0.78, '2007-03-25 22:04:03').
od(0.7805, '2007-03-25 22:11:15').
od(0.7842, '2007-03-25 22:18:35').
od(0.7789, '2007-03-25 22:25:49').
od(0.787, '2007-03-25 22:32:57').
od(0.7825, '2007-03-25 22:40:16').
od(0.7814, '2007-03-25 22:47:32').
od(0.7829, '2007-03-25 22:55:00').
od(0.782, '2007-03-25 23:02:09').
od(0.7838, '2007-03-25 23:09:26').
od(0.7862, '2007-03-25 23:16:28').
od(0.7871, '2007-03-25 23:23:43').
od(0.7793, '2007-03-25 23:30:54').
od(0.7813, '2007-03-25 23:38:11').
od(0.7777, '2007-03-25 23:45:24').
od(0.7838, '2007-03-25 23:52:39').
od(0.7857, '2007-03-25 23:59:53').
od(0.7834, '2007-03-26 00:07:02').
od(0.7862, '2007-03-26 00:14:19').
od(0.788, '2007-03-26 00:21:31').
od(0.7861, '2007-03-26 00:28:47').
od(0.7834, '2007-03-26 00:35:56').
od(0.7853, '2007-03-26 00:43:09').
od(0.7875, '2007-03-26 00:50:31').
od(0.7826, '2007-03-26 00:57:42').
od(0.7768, '2007-03-26 01:05:05').
od(0.7876, '2007-03-26 01:12:33').
od(0.7895, '2007-03-26 01:19:38').
od(0.7862, '2007-03-26 01:26:43').
od(0.7878, '2007-03-26 01:34:05').
od(0.7896, '2007-03-26 01:41:07').
od(0.7887, '2007-03-26 01:48:26').
od(0.787, '2007-03-26 01:55:41').
od(0.7733, '2007-03-26 02:03:12').
od(0.7856, '2007-03-26 02:10:22').
od(0.7922, '2007-03-26 02:17:42').
od(0.7858, '2007-03-26 02:25:05').
od(0.7879, '2007-03-26 02:32:25').
od(0.7875, '2007-03-26 02:39:49').
od(0.785, '2007-03-26 02:47:05').
od(0.79, '2007-03-26 02:54:29').
od(0.7757, '2007-03-26 03:01:58').
od(0.7876, '2007-03-26 03:09:13').
od(0.7876, '2007-03-26 03:16:43').
od(0.7894, '2007-03-26 03:24:06').
od(0.7824, '2007-03-26 03:31:33').
od(0.7751, '2007-03-26 03:38:51').
od(0.7857, '2007-03-26 03:46:08').
od(0.7639, '2007-03-26 03:53:33').
od(0.7601, '2007-03-26 04:00:58').
od(0.7601, '2007-03-26 04:08:19').
od(0.7667, '2007-03-26 04:15:47').
od(0.7763, '2007-03-26 04:23:03').
od(0.7702, '2007-03-26 04:30:15').
od(0.7753, '2007-03-26 04:37:16').
od(0.7649, '2007-03-26 04:44:29').
od(0.7583, '2007-03-26 04:51:46').
od(0.7693, '2007-03-26 04:59:10').
od(0.7662, '2007-03-26 05:06:36').
od(0.7711, '2007-03-26 05:13:41').
od(0.7716, '2007-03-26 05:20:59').
od(0.7774, '2007-03-26 05:28:16').
od(0.7629, '2007-03-26 05:35:45').
od(0.7786, '2007-03-26 05:42:56').
od(0.7901, '2007-03-26 05:50:20').
od(0.7868, '2007-03-26 05:57:33').
od(0.7821, '2007-03-26 06:05:06').
od(0.7775, '2007-03-26 06:12:26').
od(0.7733, '2007-03-26 06:19:46').
od(0.7777, '2007-03-26 06:26:57').
od(0.7813, '2007-03-26 06:34:19').
od(0.7729, '2007-03-26 06:41:29').
od(0.7695, '2007-03-26 06:48:44').
od(0.7713, '2007-03-26 06:56:06').
od(0.7744, '2007-03-26 07:03:26').
od(0.7882, '2007-03-26 07:10:30').
od(0.7767, '2007-03-26 07:17:41').
od(0.7831, '2007-03-26 07:24:48').
od(0.7848, '2007-03-26 07:32:20').
od(0.7797, '2007-03-26 07:39:41').
od(0.7847, '2007-03-26 07:46:52').
od(0.7729, '2007-03-26 07:54:12').
od(0.7789, '2007-03-26 08:02:31').
od(0.7821, '2007-03-26 08:09:54').
od(0.7765, '2007-03-26 08:17:22').
od(0.7745, '2007-03-26 08:24:43').
od(0.7763, '2007-03-26 08:32:08').
od(0.775, '2007-03-26 08:39:15').
od(0.7668, '2007-03-26 08:46:42').
od(0.7754, '2007-03-26 08:54:03').
od(0.771, '2007-03-26 09:01:19').
od(0.7714, '2007-03-26 09:08:29').
od(0.7774, '2007-03-26 09:15:53').
od(0.7774, '2007-03-26 09:22:56').
od(0.7569, '2007-03-26 09:30:04').
od(0.7618, '2007-03-26 09:37:16').
