od(0.141, '2007-02-28 17:59:04').
od(0.132, '2007-02-28 18:05:38').
od(0.1301, '2007-02-28 18:11:49').
od(0.1308, '2007-02-28 18:18:11').
od(0.1337, '2007-02-28 18:24:37').
od(0.1368, '2007-02-28 18:31:50').
od(0.1412, '2007-02-28 18:39:16').
od(0.1423, '2007-02-28 18:46:36').
od(0.145, '2007-02-28 18:54:06').
od(0.1407, '2007-02-28 19:01:35').
od(0.1424, '2007-02-28 19:09:05').
od(0.1458, '2007-02-28 19:16:27').
od(0.1448, '2007-02-28 19:23:54').
od(0.1455, '2007-02-28 19:31:29').
od(0.1496, '2007-02-28 19:38:52').
od(0.1611, '2007-02-28 19:46:15').
od(0.1647, '2007-02-28 19:53:36').
od(0.1576, '2007-02-28 20:01:41').
od(0.1582, '2007-02-28 20:12:11').
od(0.1606, '2007-02-28 20:22:47').
od(0.1658, '2007-02-28 20:33:20').
od(0.1638, '2007-02-28 20:43:51').
od(0.1673, '2007-02-28 20:54:22').
od(0.1721, '2007-02-28 21:04:53').
od(0.1778, '2007-02-28 21:15:25').
od(0.1794, '2007-02-28 21:25:58').
od(0.1883, '2007-02-28 21:36:35').
od(0.1938, '2007-02-28 21:47:13').
od(0.2005, '2007-02-28 21:57:43').
od(0.199, '2007-02-28 22:08:24').
od(0.2104, '2007-02-28 22:18:54').
od(0.2219, '2007-02-28 22:29:30').
od(0.243, '2007-02-28 22:40:06').
od(0.2178, '2007-02-28 22:50:54').
od(0.2204, '2007-02-28 23:01:37').
od(0.235, '2007-02-28 23:12:07').
od(0.2314, '2007-02-28 23:22:42').
od(0.2406, '2007-02-28 23:33:19').
od(0.2525, '2007-02-28 23:43:51').
od(0.2912, '2007-02-28 23:54:32').
od(0.2961, '2007-03-01 00:05:07').
od(0.293, '2007-03-01 00:13:37').
od(0.2993, '2007-03-01 00:23:53').
od(0.2978, '2007-03-01 00:34:28').
od(0.3071, '2007-03-01 00:44:36').
od(0.3104, '2007-03-01 00:52:22').
od(0.318, '2007-03-01 00:59:45').
od(0.3263, '2007-03-01 01:07:15').
od(0.332, '2007-03-01 01:14:46').
od(0.3427, '2007-03-01 01:22:18').
od(0.3463, '2007-03-01 01:29:50').
od(0.3545, '2007-03-01 01:37:21').
od(0.3646, '2007-03-01 01:44:55').
od(0.3726, '2007-03-01 01:52:19').
od(0.3844, '2007-03-01 01:59:49').
od(0.3963, '2007-03-01 02:07:14').
od(0.3991, '2007-03-01 02:14:46').
od(0.408, '2007-03-01 02:22:19').
od(0.419, '2007-03-01 02:29:52').
od(0.4287, '2007-03-01 02:37:21').
od(0.4352, '2007-03-01 02:44:48').
od(0.4485, '2007-03-01 02:52:08').
od(0.4552, '2007-03-01 02:59:32').
od(0.4672, '2007-03-01 03:07:00').
od(0.5072, '2007-03-01 03:14:29').
od(0.494, '2007-03-01 03:23:28').
od(0.5005, '2007-03-01 03:30:52').
od(0.5088, '2007-03-01 03:38:20').
od(0.5223, '2007-03-01 03:45:42').
od(0.5279, '2007-03-01 03:53:16').
od(0.5455, '2007-03-01 04:00:38').
od(0.551, '2007-03-01 04:08:09').
od(0.56, '2007-03-01 04:15:45').
od(0.5724, '2007-03-01 04:23:16').
od(0.5811, '2007-03-01 04:30:48').
od(0.5924, '2007-03-01 04:38:21').
od(0.6021, '2007-03-01 04:45:56').
od(0.6136, '2007-03-01 04:53:25').
od(0.6281, '2007-03-01 05:00:36').
od(0.6347, '2007-03-01 05:08:03').
od(0.6466, '2007-03-01 05:15:22').
od(0.6585, '2007-03-01 05:22:43').
od(0.6694, '2007-03-01 05:30:10').
od(0.6845, '2007-03-01 05:37:24').
od(0.6911, '2007-03-01 05:44:53').
od(0.7034, '2007-03-01 05:52:19').
od(0.7167, '2007-03-01 05:59:30').
od(0.7299, '2007-03-01 06:06:48').
od(0.7329, '2007-03-01 06:14:09').
od(0.7448, '2007-03-01 06:21:41').
od(0.7582, '2007-03-01 06:29:09').
od(0.7868, '2007-03-01 06:36:34').
od(0.7799, '2007-03-01 06:43:56').
od(0.7936, '2007-03-01 06:51:22').
od(0.8008, '2007-03-01 06:58:37').
od(0.8091, '2007-03-01 07:05:47').
od(0.8189, '2007-03-01 07:13:14').
od(0.8232, '2007-03-01 07:20:32').
od(0.8295, '2007-03-01 07:27:53').
od(0.8512, '2007-03-01 07:35:07').
od(0.8381, '2007-03-01 07:42:11').
od(0.8379, '2007-03-01 07:49:34').
od(0.8443, '2007-03-01 07:56:57').
od(0.863, '2007-03-01 08:04:25').
od(0.8441, '2007-03-01 08:11:54').
od(0.8463, '2007-03-01 08:19:15').
od(0.8449, '2007-03-01 08:26:40').
od(0.8462, '2007-03-01 08:33:57').
od(0.848, '2007-03-01 08:41:25').
od(0.8488, '2007-03-01 08:48:51').
od(0.8643, '2007-03-01 08:56:17').
od(0.8789, '2007-03-01 09:03:43').
od(0.9033, '2007-03-01 09:11:04').
od(0.8558, '2007-03-01 09:18:25').
od(0.8545, '2007-03-01 09:25:46').
od(0.8551, '2007-03-01 09:33:01').
od(0.8876, '2007-03-01 09:40:38').
od(0.8571, '2007-03-01 09:47:57').
od(0.8559, '2007-03-01 09:55:14').
od(0.8564, '2007-03-01 10:02:24').
od(0.8579, '2007-03-01 10:11:36').
od(0.8539, '2007-03-01 10:18:50').
od(0.8542, '2007-03-01 10:26:11').
od(0.8598, '2007-03-01 10:33:32').
od(0.8598, '2007-03-01 10:40:46').
od(0.865, '2007-03-01 10:48:37').
od(0.8707, '2007-03-01 10:57:01').
od(0.8721, '2007-03-01 11:05:26').
od(0.8719, '2007-03-01 11:14:07').
od(0.8723, '2007-03-01 11:22:36').
od(0.8741, '2007-03-01 11:30:51').
od(0.874, '2007-03-01 11:39:16').
od(0.8752, '2007-03-01 11:47:16').
od(0.8766, '2007-03-01 11:55:32').
od(0.8765, '2007-03-01 12:04:01').
od(0.8734, '2007-03-01 12:12:44').
od(0.8726, '2007-03-01 12:21:05').
od(0.8744, '2007-03-01 12:29:13').
od(0.8776, '2007-03-01 12:37:29').
od(0.8758, '2007-03-01 12:45:46').
od(0.8946, '2007-03-01 12:54:06').
od(0.8761, '2007-03-01 13:02:34').
od(0.8757, '2007-03-01 13:11:02').
od(0.881, '2007-03-01 13:19:27').
od(0.9055, '2007-03-01 13:28:00').
od(0.9346, '2007-03-01 13:36:23').
od(0.88, '2007-03-01 13:44:41').
od(0.8782, '2007-03-01 13:52:56').
od(0.8767, '2007-03-01 14:01:27').
od(0.873, '2007-03-01 14:09:39').
od(0.921, '2007-03-01 14:18:02').
od(0.8924, '2007-03-01 14:26:29').
od(0.9115, '2007-03-01 14:35:39').
od(0.8713, '2007-03-01 14:45:08').
od(0.8899, '2007-03-01 14:54:34').
od(0.8788, '2007-03-01 15:04:16').
od(0.8765, '2007-03-01 15:13:47').
od(0.8796, '2007-03-01 15:23:08').
od(0.8788, '2007-03-01 15:32:42').
od(0.8802, '2007-03-01 15:42:09').
od(0.8785, '2007-03-01 15:51:25').
od(0.8834, '2007-03-01 16:00:41').
od(0.8787, '2007-03-01 16:09:57').
od(0.8794, '2007-03-01 16:19:25').
od(0.8795, '2007-03-01 16:28:56').
od(0.8796, '2007-03-01 16:38:32').
od(0.879, '2007-03-01 16:47:51').
od(0.88, '2007-03-01 16:57:18').
od(0.8793, '2007-03-01 17:07:30').
od(0.8784, '2007-03-01 17:17:48').
od(0.8799, '2007-03-01 17:28:16').
od(0.8832, '2007-03-01 17:39:28').
od(0.8803, '2007-03-01 17:50:55').
od(0.8798, '2007-03-01 18:02:36').
od(0.8871, '2007-03-01 18:14:35').
od(0.8857, '2007-03-01 18:26:55').
od(0.8875, '2007-03-01 18:39:11').
od(0.8894, '2007-03-01 18:51:37').
od(0.8897, '2007-03-01 19:04:12').
od(0.9266, '2007-03-01 19:16:53').
od(0.8909, '2007-03-01 19:29:40').
od(0.9005, '2007-03-01 19:42:06').
od(0.8976, '2007-03-01 19:54:36').
od(0.8976, '2007-03-01 20:06:58').
od(0.8948, '2007-03-01 20:19:25').
od(0.8938, '2007-03-01 20:32:00').
od(0.9088, '2007-03-01 20:44:30').
od(0.8947, '2007-03-01 20:56:52').
od(0.9046, '2007-03-01 21:09:13').
od(0.8961, '2007-03-01 21:21:28').
od(0.8941, '2007-03-01 21:33:25').
od(0.8915, '2007-03-01 21:45:46').
od(0.8924, '2007-03-01 21:58:20').
od(0.9199, '2007-03-01 22:10:49').
od(0.8998, '2007-03-01 22:23:15').
od(0.9288, '2007-03-01 22:35:34').
od(0.9208, '2007-03-01 22:48:02').
od(0.934, '2007-03-01 23:00:22').
od(0.8965, '2007-03-01 23:12:55').
od(0.8952, '2007-03-01 23:25:16').
od(0.8965, '2007-03-01 23:38:00').
od(0.8977, '2007-03-01 23:50:14').
od(0.8962, '2007-03-02 00:02:39').
od(0.9052, '2007-03-02 00:15:17').
od(0.8965, '2007-03-02 00:27:39').
od(0.9141, '2007-03-02 00:40:09').
od(0.9011, '2007-03-02 00:52:29').
od(0.9089, '2007-03-02 01:05:14').
od(0.8994, '2007-03-02 01:17:37').
od(0.9022, '2007-03-02 01:30:11').
od(0.9001, '2007-03-02 01:42:38').
od(0.8997, '2007-03-02 01:55:20').
od(0.8998, '2007-03-02 02:07:51').
od(0.8973, '2007-03-02 02:21:45').
od(0.9006, '2007-03-02 02:34:14').
od(0.9011, '2007-03-02 02:46:28').
od(0.8988, '2007-03-02 02:58:46').
od(0.8989, '2007-03-02 03:11:24').
od(0.9007, '2007-03-02 03:23:40').
od(0.8964, '2007-03-02 03:35:57').
od(0.9016, '2007-03-02 03:48:17').
od(0.8977, '2007-03-02 04:00:49').
od(0.8996, '2007-03-02 04:13:19').
od(0.9328, '2007-03-02 04:25:38').
od(0.8974, '2007-03-02 04:37:49').
od(0.8977, '2007-03-02 04:50:14').
od(0.8983, '2007-03-02 05:02:41').
od(0.8991, '2007-03-02 05:15:09').
od(0.9006, '2007-03-02 05:27:43').
od(0.8962, '2007-03-02 05:40:22').
od(0.8972, '2007-03-02 05:52:44').
od(0.8999, '2007-03-02 06:05:23').
od(0.8959, '2007-03-02 06:18:03').
od(0.9135, '2007-03-02 06:30:17').
od(0.8938, '2007-03-02 06:42:42').
od(0.8876, '2007-03-02 06:55:21').
od(0.8919, '2007-03-02 07:08:08').
od(0.8924, '2007-03-02 07:20:23').
od(0.8923, '2007-03-02 07:32:59').
od(0.8933, '2007-03-02 07:45:28').
od(0.8881, '2007-03-02 07:57:56').
od(0.8855, '2007-03-02 08:10:38').
od(0.8882, '2007-03-02 08:23:04').
od(0.8846, '2007-03-02 08:35:23').
od(0.8882, '2007-03-02 08:48:08').
od(0.8878, '2007-03-02 09:00:34').
od(0.8754, '2007-03-02 09:12:58').
od(0.8853, '2007-03-02 09:25:25').
od(0.9052, '2007-03-02 09:38:01').
od(0.8789, '2007-03-02 09:50:32').
od(0.8769, '2007-03-02 10:03:21').
od(0.8826, '2007-03-02 10:16:01').
od(0.9261, '2007-03-02 10:29:44').
od(0.9129, '2007-03-02 10:41:55').
od(0.8955, '2007-03-02 10:54:49').
od(0.8981, '2007-03-02 11:11:17').
od(0.8725, '2007-03-02 11:24:28').
od(0.8783, '2007-03-02 11:43:05').
od(0.8766, '2007-03-02 12:03:54').
od(0.888, '2007-03-02 12:24:41').
od(0.8783, '2007-03-02 12:40:31').
od(0.8696, '2007-03-02 12:54:48').
od(0.8714, '2007-03-02 13:10:03').
od(0.8701, '2007-03-02 13:25:29').
od(0.8753, '2007-03-02 13:41:40').
od(0.8841, '2007-03-02 13:58:08').
od(0.8797, '2007-03-02 14:18:51').
od(0.8837, '2007-03-02 14:35:00').
od(0.8796, '2007-03-02 14:52:05').
od(0.8785, '2007-03-02 15:09:29').
od(0.875, '2007-03-02 15:27:37').
od(0.8789, '2007-03-02 15:45:57').
od(0.8716, '2007-03-02 16:04:39').
od(0.8871, '2007-03-02 16:23:12').
od(0.8945, '2007-03-02 16:41:36').
od(0.87, '2007-03-02 17:00:01').
od(0.8758, '2007-03-02 17:18:31').
od(0.8841, '2007-03-02 17:36:49').
od(0.874, '2007-03-02 17:55:18').
od(0.8716, '2007-03-02 18:13:50').
od(0.8709, '2007-03-02 18:32:11').
od(0.8584, '2007-03-02 18:50:33').
od(0.861, '2007-03-02 19:08:53').
od(0.8619, '2007-03-02 19:27:15').
od(0.8553, '2007-03-02 19:45:46').
od(0.8598, '2007-03-02 20:04:19').
od(0.8612, '2007-03-02 20:23:17').
od(0.8635, '2007-03-02 20:41:51').
od(0.8638, '2007-03-02 21:00:23').
od(0.9036, '2007-03-02 21:19:04').
od(0.8738, '2007-03-02 21:37:25').
od(0.8587, '2007-03-02 21:55:57').
od(0.8592, '2007-03-02 22:14:28').
od(0.8853, '2007-03-02 22:33:01').
od(0.866, '2007-03-02 22:51:38').
od(0.8653, '2007-03-02 23:10:14').
od(0.8578, '2007-03-02 23:29:09').
od(0.859, '2007-03-02 23:47:31').
od(0.8589, '2007-03-03 00:06:05').
od(0.8631, '2007-03-03 00:24:36').
od(0.8595, '2007-03-03 00:43:03').
od(0.8615, '2007-03-03 01:02:07').
od(0.8618, '2007-03-03 01:21:09').
od(0.8644, '2007-03-03 01:39:52').
od(0.8618, '2007-03-03 01:58:31').
od(0.8632, '2007-03-03 02:16:53').
od(0.8639, '2007-03-03 02:35:20').
od(0.8755, '2007-03-03 02:53:59').
od(0.8775, '2007-03-03 03:12:20').
od(0.8729, '2007-03-03 03:30:47').
od(0.8658, '2007-03-03 03:49:16').
od(0.8689, '2007-03-03 04:08:01').
od(0.8648, '2007-03-03 04:26:26').
od(0.8676, '2007-03-03 04:44:58').
od(0.8689, '2007-03-03 05:03:26').
od(0.8677, '2007-03-03 05:21:45').
od(0.8705, '2007-03-03 05:40:23').
od(0.8663, '2007-03-03 05:59:14').
od(0.871, '2007-03-03 06:19:00').
od(0.8736, '2007-03-03 06:37:35').
od(0.8705, '2007-03-03 06:56:17').
od(0.8786, '2007-03-03 07:14:45').
od(0.8689, '2007-03-03 07:33:19').
od(0.8728, '2007-03-03 07:51:51').
od(0.882, '2007-03-03 08:10:25').
od(0.8724, '2007-03-03 08:28:48').
od(0.8691, '2007-03-03 08:47:28').
od(0.8765, '2007-03-03 09:06:12').
od(0.8753, '2007-03-03 09:24:36').
od(0.8775, '2007-03-03 09:42:54').
od(0.8746, '2007-03-03 10:01:28').
od(0.8721, '2007-03-03 10:20:10').
od(0.88, '2007-03-03 10:38:45').
od(0.8838, '2007-03-03 10:57:14').
od(0.8801, '2007-03-03 11:16:01').
od(0.8786, '2007-03-03 11:34:27').
od(0.8755, '2007-03-03 11:52:49').
od(0.9012, '2007-03-03 12:11:24').
od(0.8857, '2007-03-03 12:29:53').
od(0.8804, '2007-03-03 12:48:20').
od(0.8799, '2007-03-03 13:06:56').
od(0.8908, '2007-03-03 13:24:22').
od(0.889, '2007-03-03 13:41:35').
od(0.9125, '2007-03-03 13:58:58').
od(0.9382, '2007-03-03 14:16:27').
od(0.949, '2007-03-03 14:33:48').
od(0.9178, '2007-03-03 14:51:27').
od(0.9343, '2007-03-03 15:08:56').
od(0.9182, '2007-03-03 15:26:22').
od(0.9189, '2007-03-03 15:43:42').
od(0.9031, '2007-03-03 16:00:31').
od(0.9102, '2007-03-03 16:17:20').
od(0.915, '2007-03-03 16:32:41').
od(0.9057, '2007-03-03 16:47:56').
od(0.9196, '2007-03-03 17:02:32').
od(0.8807, '2007-03-03 17:16:52').
od(0.8941, '2007-03-03 17:31:14').
od(0.889, '2007-03-03 17:45:42').
od(0.8854, '2007-03-03 17:59:14').
