od(0.105, '2007-02-28 16:44:26').
od(0.1025, '2007-02-28 18:39:59').
od(0.1042, '2007-02-28 19:00:30').
od(0.1033, '2007-02-28 19:20:54').
od(0.1054, '2007-02-28 19:41:10').
od(0.1034, '2007-02-28 20:01:32').
od(0.1041, '2007-02-28 20:28:30').
od(0.1044, '2007-02-28 20:55:34').
od(0.1031, '2007-02-28 21:22:33').
od(0.1039, '2007-02-28 21:49:37').
od(0.1029, '2007-02-28 22:16:41').
od(0.1034, '2007-02-28 22:43:44').
od(0.1029, '2007-02-28 23:10:39').
od(0.1019, '2007-02-28 23:37:40').
od(0.102, '2007-03-01 00:04:36').
od(0.1021, '2007-03-01 00:29:32').
od(0.1027, '2007-03-01 00:53:40').
od(0.1034, '2007-03-01 01:13:45').
od(0.1028, '2007-03-01 01:33:49').
od(0.1029, '2007-03-01 01:54:12').
od(0.1024, '2007-03-01 02:14:34').
od(0.1024, '2007-03-01 02:34:57').
od(0.1034, '2007-03-01 02:55:08').
od(0.1035, '2007-03-01 03:15:22').
od(0.1046, '2007-03-01 03:38:07').
od(0.1053, '2007-03-01 03:58:09').
od(0.1048, '2007-03-01 04:18:22').
od(0.1063, '2007-03-01 04:38:36').
od(0.1082, '2007-03-01 04:58:55').
od(0.1077, '2007-03-01 05:19:18').
od(0.1117, '2007-03-01 05:39:41').
od(0.1112, '2007-03-01 06:00:14').
od(0.1179, '2007-03-01 06:20:42').
od(0.1202, '2007-03-01 06:41:03').
od(0.124, '2007-03-01 07:01:34').
od(0.1389, '2007-03-01 07:21:50').
od(0.1635, '2007-03-01 07:42:07').
od(0.1731, '2007-03-01 08:02:31').
od(0.2116, '2007-03-01 08:22:59').
od(0.2412, '2007-03-01 08:43:27').
od(0.3751, '2007-03-01 09:03:54').
od(0.4071, '2007-03-01 09:24:05').
od(0.47, '2007-03-01 09:45:35').
od(0.772, '2007-03-01 10:54:44').
od(0.8277, '2007-03-01 11:15:58').
od(0.8981, '2007-03-01 11:36:52').
od(0.9449, '2007-03-01 12:00:50').
od(1.0211, '2007-03-01 12:27:58').
od(1.078, '2007-03-01 12:54:04').
od(1.1304, '2007-03-01 13:23:10').
od(1.155, '2007-03-01 13:52:14').
od(1.2535, '2007-03-01 14:49:39').
od(1.2669, '2007-03-01 15:15:43').
od(1.2982, '2007-03-01 15:41:49').
od(1.3209, '2007-03-01 16:07:54').
od(1.3517, '2007-03-01 17:02:55').
od(1.378, '2007-03-01 18:25:09').
od(1.3657, '2007-03-01 18:42:41').
od(1.3584, '2007-03-01 19:00:13').
od(1.3501, '2007-03-01 19:17:39').
od(1.3432, '2007-03-01 19:35:06').
od(1.3422, '2007-03-01 19:52:33').
od(1.3327, '2007-03-01 20:10:01').
od(1.3295, '2007-03-01 20:27:23').
od(1.3288, '2007-03-01 20:44:44').
od(1.3228, '2007-03-01 21:02:12').
od(1.3187, '2007-03-01 21:19:32').
od(1.3137, '2007-03-01 21:37:05').
od(1.3089, '2007-03-01 21:54:27').
od(1.3095, '2007-03-01 22:11:53').
od(1.3143, '2007-03-01 22:29:26').
od(1.3111, '2007-03-01 22:46:48').
od(1.3078, '2007-03-01 23:04:11').
od(1.3045, '2007-03-01 23:21:32').
od(1.3027, '2007-03-01 23:38:55').
od(1.3019, '2007-03-01 23:56:17').
od(1.2963, '2007-03-02 00:13:39').
od(1.2982, '2007-03-02 00:31:08').
od(1.2933, '2007-03-02 00:48:29').
od(1.2955, '2007-03-02 01:06:00').
od(1.2932, '2007-03-02 01:23:18').
od(1.2879, '2007-03-02 01:40:37').
od(1.2889, '2007-03-02 01:57:54').
od(1.2936, '2007-03-02 02:17:42').
od(1.2872, '2007-03-02 02:35:09').
od(1.2863, '2007-03-02 02:52:32').
od(1.2866, '2007-03-02 03:09:52').
od(1.2887, '2007-03-02 03:27:14').
od(1.2843, '2007-03-02 03:44:37').
od(1.2837, '2007-03-02 04:02:03').
od(1.2872, '2007-03-02 04:19:21').
od(1.2918, '2007-03-02 04:36:42').
od(1.2927, '2007-03-02 04:54:00').
od(1.2889, '2007-03-02 05:11:17').
od(1.2944, '2007-03-02 05:28:37').
od(1.2869, '2007-03-02 05:46:03').
od(1.2861, '2007-03-02 06:03:24').
od(1.2859, '2007-03-02 06:20:45').
od(1.2891, '2007-03-02 06:38:13').
od(1.2939, '2007-03-02 06:55:32').
od(1.294, '2007-03-02 07:12:54').
od(1.2952, '2007-03-02 07:30:13').
od(1.2895, '2007-03-02 07:47:31').
od(1.2937, '2007-03-02 08:05:03').
od(1.2915, '2007-03-02 08:22:27').
od(1.2913, '2007-03-02 08:39:49').
od(1.2911, '2007-03-02 08:57:12').
od(1.2826, '2007-03-02 09:14:34').
od(1.2845, '2007-03-02 09:31:55').
od(1.2889, '2007-03-02 09:49:18').
od(1.2761, '2007-03-02 11:06:16').
od(1.3097, '2007-03-02 11:09:08').
