od(0.2083, '2007-03-06 11:17:35').
od(0.2088, '2007-03-06 11:19:41').
od(0.2002, '2007-03-06 11:21:49').
od(0.2039, '2007-03-06 11:23:56').
od(0.2007, '2007-03-06 11:26:02').
od(0.1971, '2007-03-06 11:28:06').
od(0.1947, '2007-03-06 11:30:20').
od(0.1928, '2007-03-06 11:32:21').
od(0.1918, '2007-03-06 11:34:24').
od(0.1911, '2007-03-06 11:36:28').
od(0.1916, '2007-03-06 11:38:37').
od(0.1894, '2007-03-06 11:40:40').
od(0.1902, '2007-03-06 11:42:50').
od(0.1901, '2007-03-06 11:44:52').
od(0.191, '2007-03-06 11:46:56').
od(0.1898, '2007-03-06 11:49:04').
od(0.1979, '2007-03-06 11:52:34').
od(0.1917, '2007-03-06 11:55:47').
od(0.1934, '2007-03-06 11:58:53').
od(0.1935, '2007-03-06 12:02:00').
od(0.1979, '2007-03-06 12:05:15').
od(0.1947, '2007-03-06 12:08:24').
od(0.1964, '2007-03-06 12:11:33').
od(0.1951, '2007-03-06 12:14:46').
od(0.1971, '2007-03-06 12:17:50').
od(0.1995, '2007-03-06 12:20:54').
od(0.1991, '2007-03-06 12:25:25').
od(0.2067, '2007-03-06 12:29:32').
od(0.2088, '2007-03-06 12:33:44').
od(0.2089, '2007-03-06 12:37:53').
od(0.2144, '2007-03-06 12:42:01').
od(0.2158, '2007-03-06 12:46:14').
od(0.217, '2007-03-06 12:50:23').
od(0.2198, '2007-03-06 12:54:35').
od(0.2455, '2007-03-06 13:00:06').
od(0.2439, '2007-03-06 13:05:29').
od(0.2285, '2007-03-06 13:10:39').
od(0.2308, '2007-03-06 13:15:59').
od(0.2413, '2007-03-06 13:21:17').
od(0.2402, '2007-03-06 13:26:35').
od(0.2426, '2007-03-06 13:31:50').
od(0.2472, '2007-03-06 13:37:09').
od(0.2568, '2007-03-06 13:42:24').
od(0.2537, '2007-03-06 13:47:37').
od(0.2625, '2007-03-06 13:52:54').
od(0.2626, '2007-03-06 13:58:09').
od(0.272, '2007-03-06 14:03:19').
od(0.2856, '2007-03-06 14:10:39').
od(0.2874, '2007-03-06 14:15:50').
od(0.2844, '2007-03-06 14:21:08').
od(0.2922, '2007-03-06 14:26:19').
od(0.2922, '2007-03-06 14:31:34').
od(0.2971, '2007-03-06 14:36:48').
od(0.3032, '2007-03-06 14:43:20').
od(0.3135, '2007-03-06 14:49:36').
od(0.3256, '2007-03-06 14:55:55').
od(0.3266, '2007-03-06 15:02:10').
od(0.3348, '2007-03-06 15:08:25').
od(0.3379, '2007-03-06 15:14:45').
od(0.3421, '2007-03-06 15:21:03').
od(0.3631, '2007-03-06 15:27:24').
od(0.3577, '2007-03-06 15:33:49').
od(0.3649, '2007-03-06 15:40:16').
od(0.368, '2007-03-06 15:46:44').
od(0.3789, '2007-03-06 15:53:11').
od(0.4061, '2007-03-06 15:59:41').
od(0.3942, '2007-03-06 16:06:17').
od(0.4067, '2007-03-06 16:12:29').
od(0.4055, '2007-03-06 16:18:46').
od(0.418, '2007-03-06 16:24:59').
od(0.4369, '2007-03-06 16:31:21').
od(0.4367, '2007-03-06 16:37:38').
od(0.4463, '2007-03-06 16:44:00').
od(0.4548, '2007-03-06 16:50:22').
od(0.4609, '2007-03-06 16:56:44').
od(0.4859, '2007-03-06 17:03:02').
od(0.4805, '2007-03-06 17:09:28').
od(0.4927, '2007-03-06 17:15:44').
od(0.5025, '2007-03-06 17:21:59').
od(0.5077, '2007-03-06 17:28:15').
od(0.5211, '2007-03-06 17:34:34').
od(0.5253, '2007-03-06 17:40:50').
od(0.537, '2007-03-06 17:47:16').
od(0.544, '2007-03-06 17:53:38').
od(0.5535, '2007-03-06 17:59:53').
od(0.5782, '2007-03-06 18:06:21').
od(0.5752, '2007-03-06 18:12:46').
od(0.5849, '2007-03-06 18:19:11').
od(0.5953, '2007-03-06 18:25:30').
od(0.6061, '2007-03-06 18:31:52').
od(0.634, '2007-03-06 18:38:12').
od(0.6239, '2007-03-06 18:44:29').
od(0.6362, '2007-03-06 18:50:50').
od(0.6447, '2007-03-06 18:57:12').
od(0.6547, '2007-03-06 19:03:39').
od(0.6687, '2007-03-06 19:10:01').
od(0.6725, '2007-03-06 19:16:18').
od(0.6854, '2007-03-06 19:22:32').
od(0.6918, '2007-03-06 19:28:46').
od(0.7066, '2007-03-06 19:35:02').
od(0.724, '2007-03-06 19:41:26').
od(0.7352, '2007-03-06 19:47:41').
od(0.7443, '2007-03-06 19:53:56').
od(0.7437, '2007-03-06 20:00:14').
od(0.756, '2007-03-06 20:06:35').
od(0.7734, '2007-03-06 20:12:50').
od(0.7755, '2007-03-06 20:19:06').
od(0.7827, '2007-03-06 20:25:22').
od(0.7906, '2007-03-06 20:31:35').
od(0.8022, '2007-03-06 20:37:49').
od(0.8237, '2007-03-06 20:44:15').
od(0.8235, '2007-03-06 20:50:38').
od(0.8335, '2007-03-06 20:56:51').
od(0.8441, '2007-03-06 21:03:19').
od(0.8535, '2007-03-06 21:09:35').
od(0.8759, '2007-03-06 21:15:52').
od(0.8835, '2007-03-06 21:22:06').
od(0.8933, '2007-03-06 21:28:22').
od(0.898, '2007-03-06 21:34:35').
od(0.9013, '2007-03-06 21:40:52').
od(0.9182, '2007-03-06 21:47:17').
od(0.9231, '2007-03-06 21:53:32').
od(0.9335, '2007-03-06 21:59:58').
od(0.9316, '2007-03-06 22:06:21').
od(0.9404, '2007-03-06 22:12:46').
od(0.9559, '2007-03-06 22:18:57').
od(0.9652, '2007-03-06 22:25:12').
od(0.9725, '2007-03-06 22:31:35').
od(0.9781, '2007-03-06 22:37:52').
od(0.9796, '2007-03-06 22:44:07').
od(0.996, '2007-03-06 22:50:24').
od(0.9882, '2007-03-06 22:56:53').
od(0.9937, '2007-03-06 23:03:13').
od(0.9911, '2007-03-06 23:09:25').
od(0.9957, '2007-03-06 23:15:43').
od(1.0065, '2007-03-06 23:22:01').
od(0.9989, '2007-03-06 23:28:24').
od(1.0023, '2007-03-06 23:34:44').
od(1.002, '2007-03-06 23:41:04').
od(1.0014, '2007-03-06 23:47:25').
od(1.0132, '2007-03-06 23:53:38').
od(1.0049, '2007-03-07 00:00:01').
od(1.0046, '2007-03-07 00:06:28').
od(1.0044, '2007-03-07 00:12:47').
od(1.0045, '2007-03-07 00:19:03').
od(1.0121, '2007-03-07 00:25:18').
od(1.0058, '2007-03-07 00:31:44').
od(1.011, '2007-03-07 00:38:09').
od(1.009, '2007-03-07 00:44:27').
od(1.0087, '2007-03-07 00:50:55').
od(1.0152, '2007-03-07 00:57:21').
od(1.0096, '2007-03-07 01:03:45').
od(1.0118, '2007-03-07 01:10:07').
od(1.0144, '2007-03-07 01:18:08').
od(1.0114, '2007-03-07 01:24:31').
od(1.0252, '2007-03-07 01:30:49').
od(1.0215, '2007-03-07 01:37:18').
od(1.0182, '2007-03-07 01:43:35').
od(1.014, '2007-03-07 01:49:52').
od(1.0111, '2007-03-07 01:56:06').
od(1.0186, '2007-03-07 02:02:18').
od(1.0122, '2007-03-07 02:08:44').
od(1.0136, '2007-03-07 02:14:58').
od(1.0134, '2007-03-07 02:21:14').
od(1.0124, '2007-03-07 02:27:37').
od(1.0212, '2007-03-07 02:33:50').
od(1.0149, '2007-03-07 02:40:13').
od(1.0154, '2007-03-07 02:46:24').
od(1.013, '2007-03-07 02:52:42').
od(1.0137, '2007-03-07 02:58:55').
od(1.0191, '2007-03-07 03:05:25').
od(1.0149, '2007-03-07 03:11:44').
od(1.0156, '2007-03-07 03:18:04').
od(1.0172, '2007-03-07 03:24:15').
od(1.0147, '2007-03-07 03:30:35').
od(1.0243, '2007-03-07 03:36:59').
od(1.0166, '2007-03-07 03:43:21').
od(1.0177, '2007-03-07 03:49:34').
od(1.0158, '2007-03-07 03:55:49').
od(1.0154, '2007-03-07 04:02:09').
od(1.0264, '2007-03-07 04:08:31').
od(1.0197, '2007-03-07 04:14:48').
od(1.0164, '2007-03-07 04:21:02').
od(1.0151, '2007-03-07 04:27:19').
od(1.0142, '2007-03-07 04:33:45').
od(1.0206, '2007-03-07 04:40:00').
od(1.0156, '2007-03-07 04:46:22').
od(1.0173, '2007-03-07 04:52:36').
od(1.0154, '2007-03-07 04:58:59').
od(1.0159, '2007-03-07 05:05:10').
od(1.0251, '2007-03-07 05:11:26').
od(1.0162, '2007-03-07 05:17:44').
od(1.018, '2007-03-07 05:23:59').
od(1.0156, '2007-03-07 05:30:13').
od(1.0171, '2007-03-07 05:36:29').
od(1.0228, '2007-03-07 05:42:39').
od(1.021, '2007-03-07 05:48:57').
od(1.0202, '2007-03-07 05:55:11').
od(1.0131, '2007-03-07 06:01:29').
od(1.0166, '2007-03-07 06:07:54').
od(1.0242, '2007-03-07 06:14:11').
od(1.0184, '2007-03-07 06:20:33').
od(1.0186, '2007-03-07 06:26:53').
od(1.0174, '2007-03-07 06:33:10').
od(1.0182, '2007-03-07 06:39:24').
od(1.0298, '2007-03-07 06:45:38').
od(1.0183, '2007-03-07 06:51:56').
od(1.0188, '2007-03-07 06:58:11').
od(1.0177, '2007-03-07 07:04:32').
od(1.0191, '2007-03-07 07:10:39').
od(1.024, '2007-03-07 07:16:56').
od(1.0192, '2007-03-07 07:23:10').
od(1.0221, '2007-03-07 07:29:32').
od(1.0189, '2007-03-07 07:35:53').
od(1.019, '2007-03-07 07:42:11').
od(1.0264, '2007-03-07 07:48:28').
od(1.0199, '2007-03-07 07:54:45').
od(1.0204, '2007-03-07 08:01:04').
od(1.0225, '2007-03-07 08:07:14').
od(1.0207, '2007-03-07 08:13:22').
od(1.0268, '2007-03-07 08:19:39').
od(1.0202, '2007-03-07 08:25:47').
od(1.0216, '2007-03-07 08:32:08').
od(1.02, '2007-03-07 08:38:24').
od(1.0216, '2007-03-07 08:44:42').
od(1.031, '2007-03-07 08:50:55').
od(1.0208, '2007-03-07 08:57:13').
od(1.0242, '2007-03-07 09:03:33').
od(1.0202, '2007-03-07 09:09:49').
od(1.0218, '2007-03-07 09:16:05').
od(1.0331, '2007-03-07 09:22:22').
od(1.0251, '2007-03-07 09:59:23').
od(1.0386, '2007-03-07 10:05:33').
od(1.0445, '2007-03-07 10:11:48').
od(1.045, '2007-03-07 10:18:03').
od(1.0511, '2007-03-07 10:24:19').
od(1.0457, '2007-03-07 10:30:36').
od(1.0463, '2007-03-07 10:36:51').
od(1.0482, '2007-03-07 10:43:07').
od(1.0371, '2007-03-07 10:49:21').
od(1.0236, '2007-03-07 11:18:02').
od(1.0238, '2007-03-07 11:24:18').
od(1.027, '2007-03-07 11:30:32').
od(1.0246, '2007-03-07 11:36:46').
od(1.0251, '2007-03-07 11:43:01').
od(1.0315, '2007-03-07 11:49:17').
od(1.0294, '2007-03-07 11:55:32').
od(1.0296, '2007-03-07 12:01:51').
od(1.0276, '2007-03-07 12:08:12').
od(1.0267, '2007-03-07 12:14:28').
od(1.0348, '2007-03-07 12:20:42').
od(1.0266, '2007-03-07 12:27:00').
od(1.0274, '2007-03-07 12:33:15').
od(1.0252, '2007-03-07 12:39:30').
od(1.0248, '2007-03-07 12:45:39').
od(1.0278, '2007-03-07 12:51:56').
od(1.0251, '2007-03-07 12:58:09').
od(1.0688, '2007-03-07 13:11:32').
od(1.0635, '2007-03-07 13:17:49').
od(1.0519, '2007-03-07 13:24:01').
od(1.0525, '2007-03-07 13:30:16').
od(1.0503, '2007-03-07 13:36:32').
od(1.0463, '2007-03-07 13:42:49').
od(1.0354, '2007-03-07 13:49:07').
od(1.0275, '2007-03-07 13:55:26').
od(1.0338, '2007-03-07 14:01:35').
od(1.0291, '2007-03-07 14:07:50').
od(1.0293, '2007-03-07 14:14:03').
od(1.0278, '2007-03-07 14:20:19').
od(1.0273, '2007-03-07 14:26:25').
od(1.0345, '2007-03-07 14:32:39').
od(1.0288, '2007-03-07 14:38:56').
od(1.0289, '2007-03-07 14:45:11').
od(1.0277, '2007-03-07 14:51:34').
od(1.0275, '2007-03-07 14:57:40').
od(1.0391, '2007-03-07 15:04:04').
od(1.0317, '2007-03-07 15:10:17').
od(1.0606, '2007-03-07 15:45:27').
od(1.038, '2007-03-07 15:51:30').
od(1.0268, '2007-03-07 15:57:32').
od(1.0355, '2007-03-07 16:04:02').
od(1.0273, '2007-03-07 16:10:21').
od(1.0288, '2007-03-07 16:16:42').
od(1.0289, '2007-03-07 16:22:53').
od(1.028, '2007-03-07 16:29:09').
od(1.0304, '2007-03-07 16:45:43').
od(1.0303, '2007-03-07 16:51:56').
od(1.0367, '2007-03-07 16:58:08').
od(1.0393, '2007-03-07 17:04:32').
od(1.036, '2007-03-07 17:10:53').
od(1.0326, '2007-03-07 17:17:07').
od(1.0297, '2007-03-07 17:23:13').
od(1.0326, '2007-03-07 17:33:50').
od(1.0328, '2007-03-07 17:39:54').
od(1.0296, '2007-03-07 17:46:16').
od(1.031, '2007-03-07 17:52:35').
od(1.0295, '2007-03-07 17:58:46').
od(1.0315, '2007-03-07 18:05:03').
od(1.0323, '2007-03-07 18:11:15').
od(1.0297, '2007-03-07 18:17:24').
od(1.0306, '2007-03-07 18:23:47').
od(1.0288, '2007-03-07 18:29:55').
od(1.0306, '2007-03-07 18:36:05').
od(1.0319, '2007-03-07 18:42:21').
od(1.0298, '2007-03-07 18:48:34').
od(1.0303, '2007-03-07 18:54:41').
od(1.0293, '2007-03-07 19:00:59').
od(1.033, '2007-03-07 19:18:38').
od(1.0378, '2007-03-07 19:24:38').
od(1.0355, '2007-03-07 19:30:36').
od(1.0328, '2007-03-07 19:36:52').
od(1.0316, '2007-03-07 19:43:01').
od(1.0335, '2007-03-07 19:49:11').
od(1.0376, '2007-03-07 19:55:21').
od(1.032, '2007-03-07 20:01:42').
od(1.0322, '2007-03-07 20:08:05').
od(1.0316, '2007-03-07 20:14:25').
od(1.034, '2007-03-07 20:20:35').
od(1.0348, '2007-03-07 20:26:35').
od(1.0319, '2007-03-07 20:32:50').
od(1.0303, '2007-03-07 20:39:01').
od(1.0311, '2007-03-07 20:45:16').
od(1.0336, '2007-03-07 20:51:42').
od(1.0341, '2007-03-07 20:58:17').
od(1.0333, '2007-03-07 21:04:34').
od(1.0338, '2007-03-07 21:11:01').
od(1.032, '2007-03-07 21:17:05').
od(1.034, '2007-03-07 21:23:33').
od(1.0333, '2007-03-07 21:29:48').
od(1.0336, '2007-03-07 21:35:47').
od(1.0336, '2007-03-07 21:41:48').
od(1.0332, '2007-03-07 21:48:01').
od(1.0357, '2007-03-07 21:54:20').
od(1.0347, '2007-03-07 22:00:32').
od(1.0338, '2007-03-07 22:06:48').
od(1.033, '2007-03-07 22:13:03').
od(1.0316, '2007-03-07 22:19:26').
od(1.0337, '2007-03-07 22:25:36').
od(1.0369, '2007-03-07 22:31:56').
od(1.0339, '2007-03-07 22:38:15').
od(1.0337, '2007-03-07 22:44:34').
od(1.0322, '2007-03-07 22:50:54').
od(1.0342, '2007-03-07 22:57:11').
od(1.0334, '2007-03-07 23:03:29').
od(1.0335, '2007-03-07 23:09:45').
od(1.0331, '2007-03-07 23:16:03').
od(1.0327, '2007-03-07 23:22:19').
od(1.0361, '2007-03-07 23:28:39').
od(1.04, '2007-03-07 23:34:58').
od(1.0341, '2007-03-07 23:41:21').
od(1.0351, '2007-03-07 23:47:41').
od(1.0347, '2007-03-07 23:54:06').
od(1.0357, '2007-03-08 00:00:23').
od(1.0364, '2007-03-08 00:06:44').
od(1.0348, '2007-03-08 00:12:57').
od(1.0358, '2007-03-08 00:19:13').
od(1.0354, '2007-03-08 00:25:36').
od(1.0372, '2007-03-08 00:31:51').
od(1.0377, '2007-03-08 00:38:26').
od(1.038, '2007-03-08 00:44:52').
od(1.0374, '2007-03-08 00:51:38').
od(1.0366, '2007-03-08 00:57:59').
od(1.04, '2007-03-08 01:04:13').
od(1.045, '2007-03-08 01:10:18').
od(1.0444, '2007-03-08 01:16:30').
od(1.0402, '2007-03-08 01:22:53').
od(1.039, '2007-03-08 01:29:22').
od(1.0417, '2007-03-08 01:35:38').
od(1.0425, '2007-03-08 01:41:58').
od(1.0409, '2007-03-08 01:48:16').
od(1.042, '2007-03-08 01:54:34').
od(1.0402, '2007-03-08 02:00:53').
od(1.0433, '2007-03-08 02:07:04').
od(1.0458, '2007-03-08 02:13:23').
od(1.0425, '2007-03-08 02:19:34').
od(1.0426, '2007-03-08 02:25:53').
od(1.0434, '2007-03-08 02:32:11').
od(1.044, '2007-03-08 02:38:25').
od(1.0455, '2007-03-08 02:44:42').
od(1.0449, '2007-03-08 02:51:09').
od(1.0453, '2007-03-08 02:57:28').
od(1.0437, '2007-03-08 03:03:56').
od(1.0472, '2007-03-08 03:10:14').
od(1.0505, '2007-03-08 03:16:30').
od(1.0456, '2007-03-08 03:22:42').
od(1.0459, '2007-03-08 03:28:56').
od(1.0457, '2007-03-08 03:34:58').
od(1.0477, '2007-03-08 03:41:19').
od(1.0523, '2007-03-08 03:47:40').
od(1.0466, '2007-03-08 03:54:02').
od(1.0472, '2007-03-08 04:00:15').
od(1.0461, '2007-03-08 04:06:25').
od(1.0476, '2007-03-08 04:12:37').
od(1.0477, '2007-03-08 04:18:55').
od(1.0469, '2007-03-08 04:25:12').
od(1.0479, '2007-03-08 04:31:30').
od(1.0471, '2007-03-08 04:37:51').
od(1.0497, '2007-03-08 04:44:15').
od(1.0532, '2007-03-08 04:50:31').
od(1.05, '2007-03-08 04:57:02').
od(1.0501, '2007-03-08 05:03:27').
od(1.0483, '2007-03-08 05:09:46').
od(1.0498, '2007-03-08 05:16:03').
od(1.0526, '2007-03-08 05:22:22').
od(1.0518, '2007-03-08 05:28:39').
od(1.0503, '2007-03-08 05:34:54').
od(1.0508, '2007-03-08 05:41:15').
od(1.0532, '2007-03-08 05:47:36').
od(1.0516, '2007-03-08 05:53:53').
od(1.052, '2007-03-08 06:00:18').
od(1.0528, '2007-03-08 06:06:31').
od(1.0518, '2007-03-08 06:12:53').
od(1.0537, '2007-03-08 06:19:05').
od(1.0571, '2007-03-08 06:25:21').
od(1.0545, '2007-03-08 06:31:47').
od(1.0529, '2007-03-08 06:38:04').
od(1.0518, '2007-03-08 06:44:22').
od(1.0545, '2007-03-08 06:50:40').
od(1.0574, '2007-03-08 06:56:58').
od(1.0548, '2007-03-08 07:03:15').
od(1.0536, '2007-03-08 07:09:27').
od(1.0522, '2007-03-08 07:15:49').
od(1.0548, '2007-03-08 07:22:07').
od(1.0549, '2007-03-08 07:28:25').
od(1.0549, '2007-03-08 07:34:36').
od(1.0555, '2007-03-08 07:41:00').
od(1.0548, '2007-03-08 07:47:19').
od(1.058, '2007-03-08 07:53:37').
od(1.0598, '2007-03-08 07:59:52').
od(1.0556, '2007-03-08 08:06:09').
od(1.0562, '2007-03-08 08:12:23').
od(1.0552, '2007-03-08 08:18:43').
od(1.057, '2007-03-08 08:24:56').
od(1.059, '2007-03-08 08:31:18').
od(1.0568, '2007-03-08 08:37:37').
od(1.0563, '2007-03-08 08:47:53').
od(1.0584, '2007-03-08 09:00:11').
od(1.0637, '2007-03-08 09:06:17').
od(1.0649, '2007-03-08 09:14:02').
od(1.058, '2007-03-08 09:29:14').
od(1.0606, '2007-03-08 09:35:25').
od(1.0572, '2007-03-08 09:41:59').
od(1.0583, '2007-03-08 09:48:15').
od(1.0602, '2007-03-08 09:54:29').
od(1.0585, '2007-03-08 10:00:43').
od(1.0586, '2007-03-08 10:06:58').
od(1.0583, '2007-03-08 10:13:19').
od(1.0593, '2007-03-08 10:19:35').
od(1.0604, '2007-03-08 10:25:46').
od(1.06, '2007-03-08 10:32:04').
od(1.0597, '2007-03-08 10:38:23').
od(1.0587, '2007-03-08 10:44:40').
od(1.0601, '2007-03-08 10:50:58').
od(1.0604, '2007-03-08 10:57:12').
od(1.0597, '2007-03-08 11:03:23').
od(1.0605, '2007-03-08 11:09:39').
od(1.0587, '2007-03-08 11:15:58').
od(1.0608, '2007-03-08 11:22:17').
od(1.0633, '2007-03-08 11:28:46').
od(1.0595, '2007-03-08 11:35:07').
od(1.0597, '2007-03-08 11:41:22').
od(1.0605, '2007-03-08 11:47:49').
od(1.0608, '2007-03-08 11:54:07').
od(1.0665, '2007-03-08 12:00:25').
od(1.0608, '2007-03-08 12:06:46').
od(1.0587, '2007-03-08 12:12:57').
od(1.059, '2007-03-08 12:18:58').
od(1.0611, '2007-03-08 12:25:09').
od(1.0603, '2007-03-08 12:31:32').
od(1.0605, '2007-03-08 12:37:43').
od(1.0602, '2007-03-08 12:44:03').
od(1.0607, '2007-03-08 12:50:22').
od(1.0604, '2007-03-08 12:56:41').
od(1.0614, '2007-03-08 13:03:00').
od(1.0614, '2007-03-08 13:09:22').
od(1.0609, '2007-03-08 13:15:47').
od(1.06, '2007-03-08 13:21:58').
od(1.0622, '2007-03-08 13:28:22').
od(1.0659, '2007-03-08 13:34:42').
od(1.0622, '2007-03-08 13:41:04').
od(1.0612, '2007-03-08 13:47:16').
od(1.0604, '2007-03-08 13:53:39').
od(1.0616, '2007-03-08 13:59:59').
od(1.0615, '2007-03-08 14:06:14').
od(1.0602, '2007-03-08 14:12:29').
od(1.0602, '2007-03-08 14:18:44').
od(1.0607, '2007-03-08 14:24:55').
od(1.0621, '2007-03-08 14:31:15').
od(1.0658, '2007-03-08 14:37:32').
od(1.0622, '2007-03-08 14:43:53').
od(1.0632, '2007-03-08 14:50:11').
od(1.0618, '2007-03-08 14:56:18').
od(1.0628, '2007-03-08 15:02:26').
od(1.0626, '2007-03-08 15:08:43').
od(1.0635, '2007-03-08 15:15:03').
od(1.0632, '2007-03-08 15:21:29').
od(1.0633, '2007-03-08 15:27:59').
od(1.0648, '2007-03-08 15:34:17').
od(1.0679, '2007-03-08 15:40:40').
od(1.0636, '2007-03-08 15:47:03').
od(1.0633, '2007-03-08 15:53:32').
od(1.0626, '2007-03-08 15:59:55').
od(1.0653, '2007-03-08 16:06:25').
od(1.0698, '2007-03-08 16:12:42').
od(1.0639, '2007-03-08 16:18:59').
od(1.0622, '2007-03-08 16:25:18').
od(1.0611, '2007-03-08 16:31:36').
od(1.065, '2007-03-08 16:37:46').
od(1.0671, '2007-03-08 16:43:55').
od(1.0644, '2007-03-08 16:50:20').
od(1.0623, '2007-03-08 16:56:35').
od(1.0624, '2007-03-08 17:02:54').
od(1.0657, '2007-03-08 17:09:16').
od(1.0696, '2007-03-08 17:15:25').
od(1.0648, '2007-03-08 17:21:47').
od(1.0656, '2007-03-08 17:27:55').
od(1.0618, '2007-03-08 17:34:03').
od(1.0657, '2007-03-08 17:40:24').
od(1.0693, '2007-03-08 17:46:41').
od(1.0655, '2007-03-08 17:52:55').
od(1.0655, '2007-03-08 17:59:11').
od(1.0635, '2007-03-08 18:05:30').
od(1.0647, '2007-03-08 18:11:51').
od(1.0674, '2007-03-08 18:18:07').
od(1.0651, '2007-03-08 18:24:21').
od(1.0631, '2007-03-08 18:30:35').
od(1.0645, '2007-03-08 18:36:51').
od(1.0659, '2007-03-08 18:43:15').
od(1.0691, '2007-03-08 18:49:36').
od(1.066, '2007-03-08 18:55:49').
od(1.0648, '2007-03-08 19:02:00').
od(1.0639, '2007-03-08 19:08:34').
od(1.0658, '2007-03-08 19:14:55').
od(1.066, '2007-03-08 19:21:17').
od(1.0651, '2007-03-08 19:27:33').
od(1.0684, '2007-03-08 19:33:50').
od(1.066, '2007-03-08 19:40:08').
od(1.0693, '2007-03-08 19:46:25').
od(1.0748, '2007-03-08 19:52:42').
od(1.0689, '2007-03-08 19:59:00').
od(1.0679, '2007-03-08 20:05:20').
od(1.0658, '2007-03-08 20:11:34').
od(1.0692, '2007-03-08 20:17:52').
od(1.0692, '2007-03-08 20:24:11').
od(1.0677, '2007-03-08 20:30:27').
od(1.0669, '2007-03-08 20:36:46').
od(1.0674, '2007-03-08 20:43:10').
od(1.0708, '2007-03-08 20:49:25').
od(1.0714, '2007-03-08 20:55:43').
od(1.0679, '2007-03-08 21:02:01').
od(1.0663, '2007-03-08 21:08:18').
od(1.0663, '2007-03-08 21:14:38').
od(1.0691, '2007-03-08 21:20:53').
od(1.0747, '2007-03-08 21:27:15').
od(1.0698, '2007-03-08 21:33:31').
od(1.0673, '2007-03-08 21:39:47').
od(1.0676, '2007-03-08 21:46:07').
od(1.0728, '2007-03-08 21:52:22').
od(1.0734, '2007-03-08 21:58:46').
od(1.0682, '2007-03-08 22:05:03').
od(1.0691, '2007-03-08 22:11:23').
od(1.0668, '2007-03-08 22:17:34').
od(1.0706, '2007-03-08 22:23:51').
od(1.0776, '2007-03-08 22:30:08').
od(1.0702, '2007-03-08 22:36:24').
od(1.0719, '2007-03-08 22:42:43').
od(1.0674, '2007-03-08 22:48:58').
od(1.0699, '2007-03-08 22:55:18').
od(1.0704, '2007-03-08 23:01:37').
od(1.0692, '2007-03-08 23:08:03').
od(1.0679, '2007-03-08 23:14:19').
od(1.0686, '2007-03-08 23:20:39').
od(1.0709, '2007-03-08 23:26:56').
od(1.0726, '2007-03-08 23:33:20').
od(1.0701, '2007-03-08 23:39:40').
od(1.0675, '2007-03-08 23:45:56').
od(1.0693, '2007-03-08 23:52:06').
od(1.07, '2007-03-08 23:58:23').
od(1.0714, '2007-03-09 00:04:44').
od(1.0698, '2007-03-09 00:11:07').
od(1.0689, '2007-03-09 00:17:27').
od(1.0669, '2007-03-09 00:23:45').
od(1.0707, '2007-03-09 00:30:11').
od(1.0732, '2007-03-09 00:36:34').
od(1.0689, '2007-03-09 00:42:42').
od(1.068, '2007-03-09 00:49:13').
od(1.0689, '2007-03-09 00:55:47').
od(1.072, '2007-03-09 01:02:11').
od(1.0767, '2007-03-09 01:08:37').
od(1.0701, '2007-03-09 01:14:55').
od(1.0705, '2007-03-09 01:21:21').
od(1.0713, '2007-03-09 01:29:07').
od(1.0756, '2007-03-09 01:35:20').
od(1.0783, '2007-03-09 01:41:29').
od(1.0744, '2007-03-09 01:47:39').
od(1.0695, '2007-03-09 01:54:01').
od(1.0714, '2007-03-09 02:00:19').
od(1.0727, '2007-03-09 02:06:39').
od(1.0731, '2007-03-09 02:12:54').
od(1.0698, '2007-03-09 02:19:12').
od(1.0695, '2007-03-09 02:25:28').
od(1.0691, '2007-03-09 02:31:45').
od(1.0716, '2007-03-09 02:38:00').
od(1.0718, '2007-03-09 02:44:23').
od(1.0704, '2007-03-09 02:50:38').
od(1.0712, '2007-03-09 02:56:53').
od(1.0703, '2007-03-09 03:03:14').
od(1.0706, '2007-03-09 03:09:33').
od(1.0722, '2007-03-09 03:15:52').
od(1.0704, '2007-03-09 03:22:09').
od(1.0695, '2007-03-09 03:28:26').
od(1.0705, '2007-03-09 03:34:46').
od(1.0726, '2007-03-09 03:41:05').
od(1.0782, '2007-03-09 03:47:26').
od(1.073, '2007-03-09 03:53:48').
od(1.0713, '2007-03-09 04:00:01').
od(1.0706, '2007-03-09 04:06:29').
od(1.0757, '2007-03-09 04:12:46').
od(1.0749, '2007-03-09 04:19:08').
od(1.0718, '2007-03-09 04:25:25').
od(1.0703, '2007-03-09 04:31:40').
od(1.0705, '2007-03-09 04:38:00').
od(1.0721, '2007-03-09 04:44:23').
od(1.0749, '2007-03-09 04:50:38').
od(1.0713, '2007-03-09 04:56:53').
od(1.0709, '2007-03-09 05:03:20').
od(1.0696, '2007-03-09 05:09:42').
od(1.0712, '2007-03-09 05:15:52').
od(1.0713, '2007-03-09 05:22:07').
od(1.0719, '2007-03-09 05:28:23').
od(1.0718, '2007-03-09 05:34:48').
od(1.0716, '2007-03-09 05:41:07').
od(1.0744, '2007-03-09 05:47:23').
od(1.0751, '2007-03-09 05:53:38').
od(1.0719, '2007-03-09 05:59:48').
od(1.0708, '2007-03-09 06:06:00').
od(1.0702, '2007-03-09 06:12:20').
od(1.0724, '2007-03-09 06:18:37').
od(1.0754, '2007-03-09 06:24:53').
od(1.0716, '2007-03-09 06:31:11').
od(1.0707, '2007-03-09 06:37:30').
od(1.0711, '2007-03-09 06:43:55').
od(1.0721, '2007-03-09 06:50:08').
od(1.0716, '2007-03-09 06:56:33').
od(1.0708, '2007-03-09 07:02:43').
od(1.0703, '2007-03-09 07:09:05').
od(1.0715, '2007-03-09 07:15:21').
od(1.0734, '2007-03-09 07:21:30').
od(1.0762, '2007-03-09 07:27:54').
od(1.0717, '2007-03-09 07:34:14').
od(1.0706, '2007-03-09 07:40:36').
od(1.0712, '2007-03-09 07:47:01').
od(1.0724, '2007-03-09 07:53:18').
od(1.071, '2007-03-09 07:59:42').
od(1.0728, '2007-03-09 08:06:08').
od(1.075, '2007-03-09 08:12:26').
od(1.0703, '2007-03-09 08:18:47').
od(1.074, '2007-03-09 08:25:06').
od(1.0761, '2007-03-09 08:31:18').
od(1.0713, '2007-03-09 08:37:29').
od(1.0711, '2007-03-09 08:43:49').
od(1.0719, '2007-03-09 08:50:08').
od(1.0725, '2007-03-09 08:56:30').
od(1.0755, '2007-03-09 09:02:47').
od(1.0722, '2007-03-09 09:09:08').
od(1.0715, '2007-03-09 09:15:23').
od(1.0721, '2007-03-09 09:21:45').
od(1.0737, '2007-03-09 09:27:56').
od(1.0732, '2007-03-09 09:34:13').
od(1.073, '2007-03-09 09:40:30').
od(1.0718, '2007-03-09 09:46:49').
od(1.073, '2007-03-09 09:53:04').
od(1.075, '2007-03-09 09:59:18').
od(1.0766, '2007-03-09 10:05:38').
od(1.0734, '2007-03-09 10:11:55').
od(1.073, '2007-03-09 10:18:18').
od(1.0722, '2007-03-09 10:24:36').
od(1.0749, '2007-03-09 10:30:51').
od(1.0738, '2007-03-09 10:37:11').
od(1.0732, '2007-03-09 10:44:20').
od(1.073, '2007-03-09 10:51:39').
od(1.0733, '2007-03-09 10:58:00').
od(1.0759, '2007-03-09 11:04:19').
od(1.0808, '2007-03-09 11:10:40').
od(1.0753, '2007-03-09 11:16:57').
od(1.0726, '2007-03-09 11:24:27').
