od(0.1128, '2007-02-13 12:43:50').
od(0.1163, '2007-02-13 12:49:51').
od(0.1138, '2007-02-13 12:55:35').
od(0.1032, '2007-02-13 13:01:15').
od(0.1021, '2007-02-13 13:05:13').
od(0.1032, '2007-02-13 13:13:49').
od(0.103, '2007-02-13 13:22:21').
od(0.1034, '2007-02-13 13:30:57').
od(0.104, '2007-02-13 13:39:27').
od(0.1084, '2007-02-13 13:47:59').
od(0.1044, '2007-02-13 13:56:39').
od(0.1056, '2007-02-13 14:05:20').
od(0.1046, '2007-02-13 14:14:02').
od(0.1054, '2007-02-13 14:30:23').
od(0.1057, '2007-02-13 14:39:11').
od(0.1055, '2007-02-13 14:47:52').
od(0.1095, '2007-02-13 14:56:23').
od(0.1061, '2007-02-13 15:05:07').
od(0.1105, '2007-02-13 15:42:43').
od(0.1093, '2007-02-13 15:51:13').
od(0.1062, '2007-02-13 16:00:13').
od(0.1087, '2007-02-13 16:09:02').
od(0.1091, '2007-02-13 16:17:31').
od(0.1087, '2007-02-13 16:25:57').
od(0.112, '2007-02-13 16:36:54').
od(0.1217, '2007-02-13 16:49:28').
od(0.1198, '2007-02-13 17:00:49').
od(0.1176, '2007-02-13 17:12:08').
od(0.1203, '2007-02-13 17:23:32').
od(0.1187, '2007-02-13 17:34:55').
od(0.1203, '2007-02-13 17:48:59').
od(0.1211, '2007-02-13 18:03:13').
od(0.1226, '2007-02-13 18:17:24').
od(0.1211, '2007-02-13 18:31:39').
od(0.1229, '2007-02-13 18:45:46').
od(0.1231, '2007-02-13 19:00:01').
od(0.1249, '2007-02-13 19:14:06').
od(0.1249, '2007-02-13 19:28:12').
od(0.1238, '2007-02-13 19:42:23').
od(0.1279, '2007-02-13 19:56:43').
od(0.1267, '2007-02-13 20:10:53').
od(0.1321, '2007-02-13 20:25:19').
od(0.1326, '2007-02-13 20:39:32').
od(0.1361, '2007-02-13 20:53:46').
od(0.136, '2007-02-13 21:08:02').
od(0.1397, '2007-02-13 21:22:21').
od(0.1452, '2007-02-13 21:36:30').
od(0.1497, '2007-02-13 21:50:41').
od(0.1524, '2007-02-13 22:05:00').
od(0.1585, '2007-02-13 22:19:16').
od(0.1642, '2007-02-13 22:33:24').
od(0.1676, '2007-02-13 22:47:38').
od(0.1754, '2007-02-13 23:01:55').
od(0.1847, '2007-02-13 23:16:10').
od(0.192, '2007-02-13 23:30:22').
od(0.2019, '2007-02-13 23:44:49').
od(0.2157, '2007-02-13 23:59:11').
od(0.2288, '2007-02-14 00:13:34').
od(0.2445, '2007-02-14 00:27:59').
od(0.262, '2007-02-14 00:42:38').
od(0.2796, '2007-02-14 00:57:17').
od(0.3022, '2007-02-14 01:11:54').
od(0.3209, '2007-02-14 01:26:25').
od(0.3466, '2007-02-14 01:40:53').
od(0.3775, '2007-02-14 01:55:21').
od(0.4049, '2007-02-14 02:09:57').
od(0.4381, '2007-02-14 02:24:29').
od(0.4744, '2007-02-14 02:38:56').
od(0.5146, '2007-02-14 02:53:25').
od(0.5535, '2007-02-14 03:07:55').
od(0.5967, '2007-02-14 03:22:28').
od(0.6236, '2007-02-14 03:37:01').
od(0.6706, '2007-02-14 03:51:40').
od(0.7043, '2007-02-14 04:06:14').
od(0.7469, '2007-02-14 04:20:56').
od(0.7925, '2007-02-14 04:35:30').
od(0.8343, '2007-02-14 04:50:03').
od(0.8708, '2007-02-14 05:04:44').
od(0.9161, '2007-02-14 05:19:29').
od(0.9589, '2007-02-14 05:33:55').
od(0.9916, '2007-02-14 05:48:27').
od(1.0221, '2007-02-14 06:03:03').
od(1.0552, '2007-02-14 06:17:44').
od(1.0814, '2007-02-14 06:32:19').
od(1.1058, '2007-02-14 06:47:00').
od(1.1671, '2007-02-14 07:01:36').
od(1.1531, '2007-02-14 07:16:19').
od(1.1714, '2007-02-14 07:31:05').
od(1.1824, '2007-02-14 07:45:44').
od(1.1858, '2007-02-14 08:00:28').
od(1.1929, '2007-02-14 08:15:07').
od(1.1946, '2007-02-14 08:29:35').
od(1.2062, '2007-02-14 08:45:57').
od(1.2158, '2007-02-14 09:07:57').
od(1.2022, '2007-02-14 09:22:10').
od(1.2059, '2007-02-14 09:42:14').
od(1.2051, '2007-02-14 09:57:18').
od(1.2083, '2007-02-14 10:11:21').
od(1.2074, '2007-02-14 10:29:18').
od(1.2074, '2007-02-14 11:23:53').
od(1.2141, '2007-02-14 11:50:38').
