od(0.1656, '2007-03-14 14:44:40').
od(0.1596, '2007-03-14 14:54:08').
od(0.1579, '2007-03-14 15:03:26').
od(0.1636, '2007-03-14 15:12:45').
od(0.1698, '2007-03-14 15:22:06').
od(0.1685, '2007-03-14 15:32:24').
od(0.1707, '2007-03-14 15:42:50').
od(0.1741, '2007-03-14 15:53:24').
od(0.1736, '2007-03-14 16:03:55').
od(0.1792, '2007-03-14 16:14:25').
od(0.1825, '2007-03-14 16:25:29').
od(0.1911, '2007-03-14 16:36:58').
od(0.1938, '2007-03-14 16:48:41').
od(0.2009, '2007-03-14 17:00:17').
od(0.2093, '2007-03-14 17:12:24').
od(0.2097, '2007-03-14 17:24:04').
od(0.2196, '2007-03-14 17:33:58').
od(0.2266, '2007-03-14 17:45:41').
od(0.2302, '2007-03-14 17:57:31').
od(0.2356, '2007-03-14 18:08:53').
od(0.2459, '2007-03-14 18:20:42').
od(0.249, '2007-03-14 18:32:26').
od(0.2592, '2007-03-14 18:44:10').
od(0.2785, '2007-03-14 18:55:52').
od(0.276, '2007-03-14 19:07:34').
od(0.2868, '2007-03-14 19:19:19').
od(0.303, '2007-03-14 19:30:58').
od(0.3099, '2007-03-14 19:42:41').
od(0.3169, '2007-03-14 19:54:26').
od(0.3306, '2007-03-14 20:06:10').
od(0.3393, '2007-03-14 20:17:49').
od(0.3579, '2007-03-14 20:29:31').
od(0.3694, '2007-03-14 20:41:13').
od(0.3806, '2007-03-14 20:53:02').
od(0.3959, '2007-03-14 21:04:33').
od(0.41, '2007-03-14 21:16:12').
od(0.4235, '2007-03-14 21:28:05').
od(0.4373, '2007-03-14 21:39:42').
od(0.4543, '2007-03-14 21:51:20').
od(0.4708, '2007-03-14 22:02:53').
od(0.4904, '2007-03-14 22:14:34').
od(0.5104, '2007-03-14 22:26:15').
od(0.5297, '2007-03-14 22:38:02').
od(0.5475, '2007-03-14 22:49:50').
od(0.5602, '2007-03-14 23:01:30').
od(0.5836, '2007-03-14 23:13:11').
od(0.6058, '2007-03-14 23:24:56').
od(0.6156, '2007-03-14 23:36:35').
od(0.6311, '2007-03-14 23:48:15').
od(0.6556, '2007-03-15 00:00:05').
od(0.673, '2007-03-15 00:11:47').
od(0.6966, '2007-03-15 00:23:10').
od(0.7157, '2007-03-15 00:34:28').
od(0.7386, '2007-03-15 00:45:54').
od(0.7685, '2007-03-15 00:57:34').
od(0.7854, '2007-03-15 01:09:15').
od(0.7942, '2007-03-15 01:20:51').
od(0.8069, '2007-03-15 01:32:36').
od(0.8261, '2007-03-15 01:44:15').
od(0.8343, '2007-03-15 01:55:57').
od(0.8433, '2007-03-15 02:07:45').
od(0.8439, '2007-03-15 02:19:25').
od(0.8491, '2007-03-15 02:31:03').
od(0.8562, '2007-03-15 02:42:23').
od(0.8514, '2007-03-15 02:54:10').
od(0.8542, '2007-03-15 03:05:42').
od(0.8577, '2007-03-15 03:17:14').
od(0.8526, '2007-03-15 03:28:47').
od(0.8512, '2007-03-15 03:40:26').
od(0.8551, '2007-03-15 03:51:59').
od(0.8546, '2007-03-15 04:03:21').
od(0.856, '2007-03-15 04:15:02').
od(0.8573, '2007-03-15 04:26:29').
od(0.8567, '2007-03-15 04:38:02').
od(0.8576, '2007-03-15 04:49:23').
od(0.8647, '2007-03-15 05:01:56').
od(0.8606, '2007-03-15 05:13:19').
od(0.8585, '2007-03-15 05:24:32').
od(0.8594, '2007-03-15 05:35:36').
od(0.8593, '2007-03-15 05:47:18').
od(0.8639, '2007-03-15 05:59:00').
od(0.8625, '2007-03-15 06:10:39').
od(0.8655, '2007-03-15 06:22:29').
od(0.8715, '2007-03-15 06:34:09').
od(0.863, '2007-03-15 06:45:32').
od(0.8693, '2007-03-15 06:56:57').
od(0.8753, '2007-03-15 07:08:33').
od(0.8667, '2007-03-15 07:20:14').
od(0.8667, '2007-03-15 07:31:50').
od(0.8671, '2007-03-15 07:43:24').
od(0.8665, '2007-03-15 07:55:11').
od(0.8687, '2007-03-15 08:06:46').
od(0.869, '2007-03-15 08:18:36').
od(0.8703, '2007-03-15 08:30:17').
od(0.8701, '2007-03-15 08:59:47').
od(0.8708, '2007-03-15 09:11:13').
od(0.8716, '2007-03-15 09:22:41').
od(0.8694, '2007-03-15 09:33:49').
od(0.8709, '2007-03-15 09:46:14').
od(0.8703, '2007-03-15 09:58:26').
od(0.8734, '2007-03-15 10:10:54').
od(0.8716, '2007-03-15 10:23:09').
od(0.8755, '2007-03-15 10:35:42').
od(0.8813, '2007-03-15 10:48:29').
od(0.8731, '2007-03-15 11:00:59').
od(0.8829, '2007-03-15 11:13:46').
od(0.8759, '2007-03-15 11:26:16').
od(0.879, '2007-03-15 11:38:43').
od(0.8754, '2007-03-15 12:00:55').
od(0.8787, '2007-03-15 12:13:16').
od(0.8772, '2007-03-15 12:25:33').
od(0.878, '2007-03-15 12:37:50').
od(0.8751, '2007-03-15 12:49:56').
od(0.8825, '2007-03-15 13:02:37').
od(0.8884, '2007-03-15 13:14:56').
od(0.8767, '2007-03-15 13:27:16').
od(0.8844, '2007-03-15 13:39:38').
od(0.8781, '2007-03-15 13:51:59').
od(0.8843, '2007-03-15 14:36:49').
od(0.8941, '2007-03-15 14:49:00').
od(0.884, '2007-03-15 15:01:30').
od(0.8831, '2007-03-15 15:13:59').
od(0.8841, '2007-03-15 15:26:23').
od(0.8819, '2007-03-15 15:38:47').
od(0.8863, '2007-03-15 15:51:14').
od(0.892, '2007-03-15 16:03:51').
od(0.8833, '2007-03-15 16:16:02').
od(0.8942, '2007-03-15 16:28:26').
od(0.8935, '2007-03-15 16:40:45').
od(0.886, '2007-03-15 16:53:12').
od(0.884, '2007-03-15 17:05:29').
od(0.8852, '2007-03-15 17:17:51').
od(0.8834, '2007-03-15 17:30:15').
od(0.8866, '2007-03-15 17:42:35').
od(0.8866, '2007-03-15 17:55:08').
od(0.8856, '2007-03-15 18:07:47').
od(0.8862, '2007-03-15 18:20:02').
od(0.8887, '2007-03-15 18:32:27').
od(0.9073, '2007-03-15 18:44:36').
od(0.9075, '2007-03-15 18:56:48').
od(0.8911, '2007-03-15 19:09:19').
od(0.8877, '2007-03-15 19:21:42').
od(0.888, '2007-03-15 19:34:08').
od(0.8872, '2007-03-15 19:46:27').
od(0.8897, '2007-03-15 19:58:47').
od(0.8859, '2007-03-15 20:11:06').
od(0.8897, '2007-03-15 20:23:16').
od(0.8989, '2007-03-15 20:35:52').
od(0.8882, '2007-03-15 20:47:58').
od(0.8886, '2007-03-15 21:00:22').
od(0.8887, '2007-03-15 21:12:29').
od(0.8919, '2007-03-15 21:24:51').
od(0.8885, '2007-03-15 21:37:20').
od(0.8901, '2007-03-15 21:49:39').
od(0.8878, '2007-03-15 22:01:57').
od(0.8948, '2007-03-15 22:14:20').
od(0.8916, '2007-03-15 22:26:48').
od(0.8929, '2007-03-15 22:39:11').
od(0.8918, '2007-03-15 22:51:28').
od(0.8917, '2007-03-15 23:03:56').
od(0.9041, '2007-03-15 23:16:43').
od(0.8996, '2007-03-15 23:29:08').
od(0.8945, '2007-03-15 23:41:30').
od(0.8921, '2007-03-15 23:54:04').
od(0.8946, '2007-03-16 00:06:25').
od(0.8928, '2007-03-16 00:18:52').
od(0.8966, '2007-03-16 00:31:08').
od(0.8932, '2007-03-16 00:43:27').
od(0.8941, '2007-03-16 00:55:51').
od(0.898, '2007-03-16 01:08:24').
od(0.894, '2007-03-16 01:20:55').
od(0.9112, '2007-03-16 01:33:10').
od(0.9138, '2007-03-16 01:45:57').
od(0.9017, '2007-03-16 01:58:29').
od(0.896, '2007-03-16 02:10:50').
od(0.8963, '2007-03-16 02:23:23').
od(0.8966, '2007-03-16 02:35:43').
od(0.8961, '2007-03-16 02:47:56').
od(0.8943, '2007-03-16 03:00:31').
od(0.8964, '2007-03-16 03:12:57').
od(0.9069, '2007-03-16 03:25:16').
od(0.8955, '2007-03-16 03:37:37').
od(0.913, '2007-03-16 03:50:03').
od(0.9048, '2007-03-16 04:02:24').
od(0.9008, '2007-03-16 04:14:43').
od(0.899, '2007-03-16 04:27:08').
od(0.9025, '2007-03-16 04:39:24').
od(0.9, '2007-03-16 04:51:33').
od(0.9014, '2007-03-16 05:03:51').
od(0.8999, '2007-03-16 05:15:57').
od(0.9042, '2007-03-16 05:28:10').
od(0.8997, '2007-03-16 05:40:30').
od(0.8989, '2007-03-16 05:52:51').
od(0.9231, '2007-03-16 06:05:22').
od(0.9195, '2007-03-16 06:17:27').
od(0.9071, '2007-03-16 06:30:46').
od(0.9006, '2007-03-16 06:43:12').
od(0.9044, '2007-03-16 06:55:29').
od(0.8997, '2007-03-16 07:07:59').
od(0.9076, '2007-03-16 07:20:12').
od(0.9021, '2007-03-16 07:32:26').
od(0.9063, '2007-03-16 07:44:50').
od(0.9049, '2007-03-16 07:57:23').
od(0.9024, '2007-03-16 08:09:41').
od(0.9173, '2007-03-16 08:21:55').
od(0.9127, '2007-03-16 08:34:19').
od(0.9059, '2007-03-16 08:46:37').
od(0.9034, '2007-03-16 08:58:44').
od(0.9053, '2007-03-16 09:11:26').
od(0.9039, '2007-03-16 09:23:37').
od(0.9051, '2007-03-16 09:35:38').
od(0.9065, '2007-03-16 09:48:03').
od(0.9081, '2007-03-16 10:00:32').
od(0.9077, '2007-03-16 10:21:59').
od(0.9099, '2007-03-16 10:39:14').
od(0.9385, '2007-03-16 10:58:46').
od(0.9401, '2007-03-16 11:16:44').
od(0.9166, '2007-03-16 11:34:34').
od(0.907, '2007-03-16 11:52:31').
od(0.9069, '2007-03-16 12:10:29').
od(0.9095, '2007-03-16 12:29:45').
od(0.9132, '2007-03-16 12:47:47').
od(0.9108, '2007-03-16 13:05:39').
od(0.9141, '2007-03-16 13:31:09').
od(0.9164, '2007-03-16 13:46:49').
od(0.9079, '2007-03-16 13:58:11').
od(0.9097, '2007-03-16 14:08:35').
od(0.907, '2007-03-16 14:18:44').
od(0.9107, '2007-03-16 14:30:34').
od(0.9098, '2007-03-16 14:41:57').
od(0.9104, '2007-03-16 14:53:27').
od(0.9127, '2007-03-16 15:06:16').
od(0.9188, '2007-03-16 15:19:11').
od(0.9126, '2007-03-16 15:36:19').
