od(0.137, '2007-02-28 17:59:04').
od(0.1303, '2007-02-28 18:05:38').
od(0.1302, '2007-02-28 18:11:49').
od(0.1298, '2007-02-28 18:18:11').
od(0.1338, '2007-02-28 18:24:37').
od(0.1355, '2007-02-28 18:31:50').
od(0.1418, '2007-02-28 18:39:16').
od(0.1369, '2007-02-28 18:46:36').
od(0.1369, '2007-02-28 18:54:06').
od(0.1403, '2007-02-28 19:01:35').
od(0.1436, '2007-02-28 19:09:05').
od(0.1417, '2007-02-28 19:16:27').
od(0.146, '2007-02-28 19:23:54').
od(0.1466, '2007-02-28 19:31:29').
od(0.1495, '2007-02-28 19:38:52').
od(0.1552, '2007-02-28 19:46:15').
od(0.1499, '2007-02-28 19:53:36').
od(0.1558, '2007-02-28 20:01:41').
od(0.1561, '2007-02-28 20:12:11').
od(0.1605, '2007-02-28 20:22:47').
od(0.1601, '2007-02-28 20:33:20').
od(0.1684, '2007-02-28 20:43:51').
od(0.1745, '2007-02-28 20:54:22').
od(0.1763, '2007-02-28 21:04:53').
od(0.1838, '2007-02-28 21:15:25').
od(0.1881, '2007-02-28 21:25:58').
od(0.192, '2007-02-28 21:36:35').
od(0.1927, '2007-02-28 21:47:13').
od(0.1926, '2007-02-28 21:57:43').
od(0.2043, '2007-02-28 22:08:24').
od(0.205, '2007-02-28 22:18:54').
od(0.2174, '2007-02-28 22:29:30').
od(0.2324, '2007-02-28 22:40:06').
od(0.2118, '2007-02-28 22:50:54').
od(0.217, '2007-02-28 23:01:37').
od(0.2272, '2007-02-28 23:12:07').
od(0.2298, '2007-02-28 23:22:42').
od(0.2419, '2007-02-28 23:33:19').
od(0.2557, '2007-02-28 23:43:51').
od(0.2865, '2007-02-28 23:54:32').
od(0.2983, '2007-03-01 00:05:07').
od(0.2764, '2007-03-01 00:13:37').
od(0.2956, '2007-03-01 00:23:53').
od(0.2835, '2007-03-01 00:34:28').
od(0.2846, '2007-03-01 00:44:36').
od(0.2948, '2007-03-01 00:52:22').
od(0.3039, '2007-03-01 00:59:45').
od(0.3197, '2007-03-01 01:07:15').
od(0.3195, '2007-03-01 01:14:46').
od(0.3284, '2007-03-01 01:22:18').
od(0.3376, '2007-03-01 01:29:50').
od(0.3475, '2007-03-01 01:37:21').
od(0.3516, '2007-03-01 01:44:55').
od(0.3608, '2007-03-01 01:52:19').
od(0.3731, '2007-03-01 01:59:49').
od(0.3748, '2007-03-01 02:07:14').
od(0.3837, '2007-03-01 02:14:46').
od(0.3942, '2007-03-01 02:22:19').
od(0.4066, '2007-03-01 02:29:52').
od(0.4206, '2007-03-01 02:37:21').
od(0.4245, '2007-03-01 02:44:48').
od(0.4377, '2007-03-01 02:52:08').
od(0.4494, '2007-03-01 02:59:32').
od(0.4588, '2007-03-01 03:07:00').
od(0.488, '2007-03-01 03:14:29').
od(0.478, '2007-03-01 03:23:28').
od(0.4857, '2007-03-01 03:30:52').
od(0.4915, '2007-03-01 03:38:20').
od(0.5051, '2007-03-01 03:45:42').
od(0.5151, '2007-03-01 03:53:16').
od(0.5277, '2007-03-01 04:00:38').
od(0.5317, '2007-03-01 04:08:09').
od(0.5507, '2007-03-01 04:15:45').
od(0.5623, '2007-03-01 04:23:16').
od(0.5721, '2007-03-01 04:30:48').
od(0.585, '2007-03-01 04:38:21').
od(0.5909, '2007-03-01 04:45:56').
od(0.6055, '2007-03-01 04:53:25').
od(0.6148, '2007-03-01 05:00:36').
od(0.6269, '2007-03-01 05:08:03').
od(0.6383, '2007-03-01 05:15:22').
od(0.6495, '2007-03-01 05:22:43').
od(0.667, '2007-03-01 05:30:10').
od(0.6793, '2007-03-01 05:37:24').
od(0.6875, '2007-03-01 05:44:53').
od(0.7014, '2007-03-01 05:52:19').
od(0.7128, '2007-03-01 05:59:30').
od(0.7236, '2007-03-01 06:06:48').
od(0.7298, '2007-03-01 06:14:09').
od(0.7454, '2007-03-01 06:21:41').
od(0.7525, '2007-03-01 06:29:09').
od(0.7827, '2007-03-01 06:36:34').
od(0.771, '2007-03-01 06:43:56').
od(0.7882, '2007-03-01 06:51:22').
od(0.7958, '2007-03-01 06:58:37').
od(0.7996, '2007-03-01 07:05:47').
od(0.8079, '2007-03-01 07:13:14').
od(0.8141, '2007-03-01 07:20:32').
od(0.8166, '2007-03-01 07:27:53').
od(0.8363, '2007-03-01 07:35:07').
od(0.8262, '2007-03-01 07:42:11').
od(0.8209, '2007-03-01 07:49:34').
od(0.828, '2007-03-01 07:56:57').
od(0.8318, '2007-03-01 08:04:25').
od(0.8291, '2007-03-01 08:11:54').
od(0.8336, '2007-03-01 08:19:15').
od(0.8371, '2007-03-01 08:26:40').
od(0.8394, '2007-03-01 08:33:57').
od(0.8352, '2007-03-01 08:41:25').
od(0.8371, '2007-03-01 08:48:51').
od(0.8403, '2007-03-01 08:56:17').
od(0.8536, '2007-03-01 09:03:43').
od(0.8567, '2007-03-01 09:11:04').
od(0.8381, '2007-03-01 09:18:25').
od(0.8388, '2007-03-01 09:25:46').
od(0.8375, '2007-03-01 09:33:01').
od(0.8376, '2007-03-01 09:40:38').
od(0.8398, '2007-03-01 09:47:57').
od(0.84, '2007-03-01 09:55:14').
od(0.8443, '2007-03-01 10:02:24').
od(0.8459, '2007-03-01 10:11:36').
od(0.8398, '2007-03-01 10:18:50').
od(0.8416, '2007-03-01 10:26:11').
od(0.8414, '2007-03-01 10:33:32').
od(0.842, '2007-03-01 10:40:46').
od(0.8686, '2007-03-01 10:48:37').
od(0.8825, '2007-03-01 10:57:01').
od(0.875, '2007-03-01 11:05:26').
od(0.8507, '2007-03-01 11:14:07').
od(0.8462, '2007-03-01 11:22:36').
od(0.8494, '2007-03-01 11:30:51').
od(0.8486, '2007-03-01 11:39:16').
od(0.8463, '2007-03-01 11:47:16').
od(0.8571, '2007-03-01 11:55:32').
od(0.8511, '2007-03-01 12:04:01').
od(0.8515, '2007-03-01 12:12:44').
od(0.8514, '2007-03-01 12:21:05').
od(0.8492, '2007-03-01 12:29:13').
od(0.8504, '2007-03-01 12:37:29').
od(0.8506, '2007-03-01 12:45:46').
od(0.8507, '2007-03-01 12:54:06').
od(0.8543, '2007-03-01 13:02:34').
od(0.8519, '2007-03-01 13:11:02').
od(0.8535, '2007-03-01 13:19:27').
od(0.8554, '2007-03-01 13:28:00').
od(0.8717, '2007-03-01 13:36:23').
od(0.8502, '2007-03-01 13:44:41').
od(0.8508, '2007-03-01 13:52:56').
od(0.8508, '2007-03-01 14:01:27').
od(0.8526, '2007-03-01 14:09:39').
od(0.8609, '2007-03-01 14:18:02').
od(0.8635, '2007-03-01 14:26:29').
od(0.871, '2007-03-01 14:35:39').
od(0.854, '2007-03-01 14:45:08').
od(0.8625, '2007-03-01 14:54:34').
od(0.8544, '2007-03-01 15:04:16').
od(0.8541, '2007-03-01 15:13:47').
od(0.8553, '2007-03-01 15:23:08').
od(0.8541, '2007-03-01 15:32:42').
od(0.8607, '2007-03-01 15:42:09').
od(0.8579, '2007-03-01 15:51:25').
od(0.8574, '2007-03-01 16:00:41').
od(0.8568, '2007-03-01 16:09:57').
od(0.8542, '2007-03-01 16:19:25').
od(0.8538, '2007-03-01 16:28:56').
od(0.8582, '2007-03-01 16:38:32').
od(0.8563, '2007-03-01 16:47:51').
od(0.8549, '2007-03-01 16:57:18').
od(0.8586, '2007-03-01 17:07:30').
od(0.8569, '2007-03-01 17:17:48').
od(0.8568, '2007-03-01 17:28:16').
od(0.8594, '2007-03-01 17:39:28').
od(0.8565, '2007-03-01 17:50:55').
od(0.8578, '2007-03-01 18:02:36').
od(0.8896, '2007-03-01 18:14:35').
od(0.8865, '2007-03-01 18:26:55').
od(0.8899, '2007-03-01 18:39:11').
od(0.8717, '2007-03-01 18:51:37').
od(0.8595, '2007-03-01 19:04:12').
od(0.8662, '2007-03-01 19:16:53').
od(0.8605, '2007-03-01 19:29:40').
od(0.8665, '2007-03-01 19:42:06').
od(0.8723, '2007-03-01 19:54:36').
od(0.8639, '2007-03-01 20:06:58').
od(0.8648, '2007-03-01 20:19:25').
od(0.8587, '2007-03-01 20:32:00').
od(0.8625, '2007-03-01 20:44:30').
od(0.8606, '2007-03-01 20:56:52').
od(0.8681, '2007-03-01 21:09:13').
od(0.883, '2007-03-01 21:21:28').
od(0.859, '2007-03-01 21:33:25').
od(0.8594, '2007-03-01 21:45:46').
od(0.8662, '2007-03-01 21:58:20').
od(0.8704, '2007-03-01 22:10:49').
od(0.865, '2007-03-01 22:23:15').
od(0.8851, '2007-03-01 22:35:34').
od(0.8729, '2007-03-01 22:48:02').
od(0.8892, '2007-03-01 23:00:22').
od(0.8694, '2007-03-01 23:12:55').
od(0.8607, '2007-03-01 23:25:16').
od(0.8623, '2007-03-01 23:38:00').
od(0.8673, '2007-03-01 23:50:14').
od(0.8568, '2007-03-02 00:02:39').
od(0.8776, '2007-03-02 00:15:17').
od(0.873, '2007-03-02 00:27:39').
od(0.861, '2007-03-02 00:40:09').
od(0.8626, '2007-03-02 00:52:29').
od(0.8642, '2007-03-02 01:05:14').
od(0.8616, '2007-03-02 01:17:37').
od(0.8613, '2007-03-02 01:30:11').
od(0.8628, '2007-03-02 01:42:38').
od(0.8648, '2007-03-02 01:55:20').
od(0.8607, '2007-03-02 02:07:51').
od(0.8597, '2007-03-02 02:21:45').
od(0.86, '2007-03-02 02:34:14').
od(0.8594, '2007-03-02 02:46:28').
od(0.8669, '2007-03-02 02:58:46').
od(0.8613, '2007-03-02 03:11:24').
od(0.8634, '2007-03-02 03:23:40').
od(0.863, '2007-03-02 03:35:57').
od(0.8718, '2007-03-02 03:48:17').
od(0.8626, '2007-03-02 04:00:49').
od(0.8642, '2007-03-02 04:13:19').
od(0.8932, '2007-03-02 04:25:38').
od(0.8614, '2007-03-02 04:37:49').
od(0.8657, '2007-03-02 04:50:14').
od(0.8627, '2007-03-02 05:02:41').
od(0.8649, '2007-03-02 05:15:09').
od(0.8644, '2007-03-02 05:27:43').
od(0.8645, '2007-03-02 05:40:22').
od(0.8658, '2007-03-02 05:52:44').
od(0.8651, '2007-03-02 06:05:23').
od(0.8643, '2007-03-02 06:18:03').
od(0.8866, '2007-03-02 06:30:17').
od(0.8671, '2007-03-02 06:42:42').
od(0.8616, '2007-03-02 06:55:21').
od(0.864, '2007-03-02 07:08:08').
od(0.8696, '2007-03-02 07:20:23').
od(0.8647, '2007-03-02 07:32:59').
od(0.8633, '2007-03-02 07:45:28').
od(0.868, '2007-03-02 07:57:56').
od(0.8687, '2007-03-02 08:10:38').
od(0.8711, '2007-03-02 08:23:04').
od(0.8694, '2007-03-02 08:35:23').
od(0.8719, '2007-03-02 08:48:08').
od(0.8658, '2007-03-02 09:00:34').
od(0.8674, '2007-03-02 09:12:58').
od(0.871, '2007-03-02 09:25:25').
od(0.871, '2007-03-02 09:38:01').
od(0.8698, '2007-03-02 09:50:32').
od(0.8714, '2007-03-02 10:03:21').
od(0.8766, '2007-03-02 10:16:01').
od(0.8784, '2007-03-02 10:29:44').
od(0.8836, '2007-03-02 10:41:55').
od(0.877, '2007-03-02 10:54:49').
od(0.8896, '2007-03-02 11:11:17').
od(0.873, '2007-03-02 11:24:28').
od(0.883, '2007-03-02 11:43:05').
od(0.8879, '2007-03-02 12:03:54').
od(0.8752, '2007-03-02 12:24:41').
od(0.8791, '2007-03-02 12:40:31').
od(0.8728, '2007-03-02 12:54:48').
od(0.8724, '2007-03-02 13:10:03').
od(0.8729, '2007-03-02 13:25:29').
od(0.898, '2007-03-02 13:41:40').
od(0.9176, '2007-03-02 13:58:08').
od(0.8982, '2007-03-02 14:18:51').
od(0.8988, '2007-03-02 14:35:00').
od(0.877, '2007-03-02 14:52:05').
od(0.8755, '2007-03-02 15:09:29').
od(0.885, '2007-03-02 15:27:37').
od(0.8963, '2007-03-02 15:45:57').
od(0.8939, '2007-03-02 16:04:39').
od(0.8808, '2007-03-02 16:23:12').
od(0.8814, '2007-03-02 16:41:36').
od(0.8786, '2007-03-02 17:00:01').
od(0.8788, '2007-03-02 17:18:31').
od(0.877, '2007-03-02 17:36:49').
od(0.882, '2007-03-02 17:55:18').
od(0.8784, '2007-03-02 18:13:50').
od(0.8799, '2007-03-02 18:32:11').
od(0.8747, '2007-03-02 18:50:33').
od(0.8765, '2007-03-02 19:08:53').
od(0.8796, '2007-03-02 19:27:15').
od(0.8778, '2007-03-02 19:45:46').
od(0.8779, '2007-03-02 20:04:19').
od(0.8805, '2007-03-02 20:23:17').
od(0.8816, '2007-03-02 20:41:51').
od(0.8879, '2007-03-02 21:00:23').
od(0.8991, '2007-03-02 21:19:04').
od(0.8875, '2007-03-02 21:37:25').
od(0.8827, '2007-03-02 21:55:57').
od(0.885, '2007-03-02 22:14:28').
od(0.8885, '2007-03-02 22:33:01').
od(0.892, '2007-03-02 22:51:38').
od(0.8842, '2007-03-02 23:10:14').
od(0.8827, '2007-03-02 23:29:09').
od(0.8814, '2007-03-02 23:47:31').
od(0.8848, '2007-03-03 00:06:05').
od(0.8852, '2007-03-03 00:24:36').
od(0.8876, '2007-03-03 00:43:03').
od(0.8852, '2007-03-03 01:02:07').
od(0.8858, '2007-03-03 01:21:09').
od(0.8873, '2007-03-03 01:39:52').
od(0.8862, '2007-03-03 01:58:31').
od(0.8864, '2007-03-03 02:16:53').
od(0.883, '2007-03-03 02:35:20').
od(0.8848, '2007-03-03 02:53:59').
od(0.8833, '2007-03-03 03:12:20').
od(0.8915, '2007-03-03 03:30:47').
od(0.8877, '2007-03-03 03:49:16').
od(0.8976, '2007-03-03 04:08:01').
od(0.8876, '2007-03-03 04:26:26').
od(0.8891, '2007-03-03 04:44:58').
od(0.8881, '2007-03-03 05:03:26').
od(0.8891, '2007-03-03 05:21:45').
od(0.8872, '2007-03-03 05:40:23').
od(0.8873, '2007-03-03 05:59:14').
od(0.8928, '2007-03-03 06:19:00').
od(0.8943, '2007-03-03 06:37:35').
od(0.8904, '2007-03-03 06:56:17').
od(0.8973, '2007-03-03 07:14:45').
od(0.904, '2007-03-03 07:33:19').
od(0.8959, '2007-03-03 07:51:51').
od(0.8934, '2007-03-03 08:10:25').
od(0.8913, '2007-03-03 08:28:48').
od(0.8909, '2007-03-03 08:47:28').
od(0.8963, '2007-03-03 09:06:12').
od(0.9017, '2007-03-03 09:24:36').
od(0.8961, '2007-03-03 09:42:54').
od(0.8981, '2007-03-03 10:01:28').
od(0.8932, '2007-03-03 10:20:10').
od(0.9013, '2007-03-03 10:38:45').
od(0.8989, '2007-03-03 10:57:14').
od(0.9003, '2007-03-03 11:16:01').
od(0.9037, '2007-03-03 11:34:27').
od(0.8998, '2007-03-03 11:52:49').
od(0.9288, '2007-03-03 12:11:24').
od(0.9022, '2007-03-03 12:29:53').
od(0.9054, '2007-03-03 12:48:20').
od(0.9036, '2007-03-03 13:06:56').
od(0.901, '2007-03-03 13:24:22').
od(0.9014, '2007-03-03 13:41:35').
od(0.9184, '2007-03-03 13:58:58').
od(0.924, '2007-03-03 14:16:27').
od(0.9489, '2007-03-03 14:33:48').
od(0.9173, '2007-03-03 14:51:27').
od(0.9447, '2007-03-03 15:08:56').
od(0.9286, '2007-03-03 15:26:22').
od(0.9282, '2007-03-03 15:43:42').
od(0.908, '2007-03-03 16:00:31').
od(0.9281, '2007-03-03 16:17:20').
od(0.9331, '2007-03-03 16:32:41').
od(0.9162, '2007-03-03 16:47:56').
od(0.9296, '2007-03-03 17:02:32').
od(0.9083, '2007-03-03 17:16:52').
od(0.9125, '2007-03-03 17:31:14').
od(0.9086, '2007-03-03 17:45:42').
od(0.9075, '2007-03-03 17:59:14').
