od(0.1751, '2007-03-02 11:59:25').
od(0.1819, '2007-03-02 12:20:12').
od(0.1802, '2007-03-02 12:37:29').
od(0.1835, '2007-03-02 12:51:44').
od(0.1992, '2007-03-02 13:06:59').
od(0.1944, '2007-03-02 13:22:17').
od(0.1921, '2007-03-02 13:38:24').
od(0.1969, '2007-03-02 13:55:04').
od(0.1938, '2007-03-02 14:15:45').
od(0.1975, '2007-03-02 14:32:00').
od(0.2048, '2007-03-02 14:48:56').
od(0.2006, '2007-03-02 15:06:29').
od(0.2061, '2007-03-02 15:24:38').
od(0.2037, '2007-03-02 15:42:53').
od(0.2143, '2007-03-02 16:01:33').
od(0.2122, '2007-03-02 16:20:06').
od(0.222, '2007-03-02 16:38:33').
od(0.2206, '2007-03-02 16:56:59').
od(0.2279, '2007-03-02 17:15:31').
od(0.2327, '2007-03-02 17:33:46').
od(0.2366, '2007-03-02 17:52:15').
od(0.228, '2007-03-02 18:10:46').
od(0.2432, '2007-03-02 18:29:12').
od(0.2426, '2007-03-02 18:47:30').
od(0.2516, '2007-03-02 19:05:48').
od(0.2526, '2007-03-02 19:24:13').
od(0.2588, '2007-03-02 19:42:36').
od(0.2898, '2007-03-02 20:01:12').
od(0.262, '2007-03-02 20:20:05').
od(0.2605, '2007-03-02 20:38:50').
od(0.2584, '2007-03-02 20:57:18').
od(0.2649, '2007-03-02 21:16:01').
od(0.2683, '2007-03-02 21:34:17').
od(0.2818, '2007-03-02 21:52:53').
od(0.2807, '2007-03-02 22:11:27').
od(0.2866, '2007-03-02 22:29:57').
od(0.2888, '2007-03-02 22:48:36').
od(0.3068, '2007-03-02 23:07:12').
od(0.2842, '2007-03-02 23:25:57').
od(0.2941, '2007-03-02 23:44:27').
od(0.3012, '2007-03-03 00:02:55').
od(0.3078, '2007-03-03 00:21:32').
od(0.308, '2007-03-03 00:39:56').
od(0.3109, '2007-03-03 00:58:50').
od(0.3193, '2007-03-03 01:17:58').
od(0.3088, '2007-03-03 01:36:48').
od(0.3072, '2007-03-03 01:55:23').
od(0.3098, '2007-03-03 02:13:54').
od(0.3161, '2007-03-03 02:32:15').
od(0.3208, '2007-03-03 02:50:56').
od(0.3177, '2007-03-03 03:09:19').
od(0.3329, '2007-03-03 03:27:45').
od(0.327, '2007-03-03 03:46:16').
od(0.3319, '2007-03-03 04:04:59').
od(0.3425, '2007-03-03 04:23:21').
od(0.3201, '2007-03-03 04:41:53').
od(0.3298, '2007-03-03 05:00:16').
od(0.3334, '2007-03-03 05:18:47').
od(0.3368, '2007-03-03 05:37:13').
od(0.3358, '2007-03-03 05:56:11').
od(0.3419, '2007-03-03 06:15:55').
od(0.3696, '2007-03-03 06:34:23').
od(0.3396, '2007-03-03 06:53:13').
od(0.3389, '2007-03-03 07:11:45').
od(0.3307, '2007-03-03 07:30:14').
od(0.3365, '2007-03-03 07:48:44').
od(0.3408, '2007-03-03 08:07:24').
od(0.3442, '2007-03-03 08:25:44').
od(0.3439, '2007-03-03 08:44:26').
od(0.3471, '2007-03-03 09:03:01').
od(0.3487, '2007-03-03 09:21:35').
od(0.342, '2007-03-03 09:39:53').
od(0.3433, '2007-03-03 09:58:15').
od(0.3474, '2007-03-03 10:17:03').
od(0.3519, '2007-03-03 10:35:33').
od(0.3538, '2007-03-03 10:54:07').
od(0.3538, '2007-03-03 11:12:51').
od(0.3535, '2007-03-03 11:31:25').
od(0.3599, '2007-03-03 11:49:45').
od(0.354, '2007-03-03 12:08:20').
od(0.3498, '2007-03-03 12:26:47').
od(0.3476, '2007-03-03 12:45:18').
od(0.3516, '2007-03-03 13:03:56').
od(0.3498, '2007-03-03 13:21:17').
od(0.3558, '2007-03-03 13:38:37').
od(0.365, '2007-03-03 13:55:54').
od(0.3562, '2007-03-03 14:13:24').
od(0.3534, '2007-03-03 14:30:37').
od(0.3489, '2007-03-03 14:48:14').
od(0.3508, '2007-03-03 15:05:53').
od(0.3619, '2007-03-03 15:23:17').
od(0.3565, '2007-03-03 15:40:42').
od(0.3625, '2007-03-03 15:57:25').
od(0.362, '2007-03-03 16:14:11').
od(0.3613, '2007-03-03 16:30:39').
od(0.3588, '2007-03-03 16:45:56').
od(0.3501, '2007-03-03 17:01:28').
od(0.3637, '2007-03-03 17:15:54').
od(0.366, '2007-03-03 17:30:11').
od(0.3596, '2007-03-03 17:44:41').
od(0.3626, '2007-03-03 17:58:13').
od(0.357, '2007-03-03 18:11:38').
od(0.3615, '2007-03-03 18:23:57').
od(0.3657, '2007-03-03 18:36:30').
od(0.3608, '2007-03-03 18:48:54').
od(0.3628, '2007-03-03 19:00:02').
od(0.3537, '2007-03-03 19:11:31').
od(0.3521, '2007-03-03 19:22:54').
od(0.3633, '2007-03-03 19:34:12').
od(0.3556, '2007-03-03 19:45:33').
od(0.3641, '2007-03-03 19:56:54').
od(0.3629, '2007-03-03 20:08:22').
od(0.3596, '2007-03-03 20:19:34').
od(0.3632, '2007-03-03 20:30:53').
od(0.3619, '2007-03-03 20:42:08').
od(0.3618, '2007-03-03 20:53:24').
od(0.3657, '2007-03-03 21:04:51').
od(0.3639, '2007-03-03 21:16:02').
od(0.3628, '2007-03-03 21:27:20').
od(0.3651, '2007-03-03 21:38:39').
od(0.3616, '2007-03-03 21:49:54').
od(0.3598, '2007-03-03 22:01:19').
od(0.3662, '2007-03-03 22:13:37').
od(0.369, '2007-03-03 22:24:58').
od(0.3638, '2007-03-03 22:36:21').
od(0.3661, '2007-03-03 22:47:40').
od(0.3639, '2007-03-03 22:58:59').
od(0.3625, '2007-03-03 23:10:14').
od(0.3679, '2007-03-03 23:21:34').
od(0.3583, '2007-03-03 23:32:47').
od(0.3673, '2007-03-03 23:43:59').
od(0.3605, '2007-03-03 23:55:09').
od(0.3651, '2007-03-04 00:06:43').
od(0.3607, '2007-03-04 00:17:59').
od(0.3637, '2007-03-04 00:29:16').
od(0.3608, '2007-03-04 00:40:43').
od(0.3648, '2007-03-04 00:52:17').
od(0.3706, '2007-03-04 01:03:34').
od(0.3641, '2007-03-04 01:14:52').
od(0.364, '2007-03-04 01:26:18').
od(0.3661, '2007-03-04 01:37:44').
od(0.3591, '2007-03-04 01:48:53').
od(0.3664, '2007-03-04 02:00:05').
od(0.3689, '2007-03-04 02:11:22').
od(0.3682, '2007-03-04 02:22:36').
od(0.3681, '2007-03-04 02:33:58').
od(0.383, '2007-03-04 02:45:18').
od(0.3624, '2007-03-04 02:56:29').
od(0.3682, '2007-03-04 03:07:47').
od(0.3659, '2007-03-04 03:19:05').
od(0.3715, '2007-03-04 03:30:34').
od(0.3657, '2007-03-04 03:41:52').
od(0.3644, '2007-03-04 03:53:16').
od(0.3631, '2007-03-04 04:04:34').
od(0.3636, '2007-03-04 04:15:46').
od(0.3628, '2007-03-04 04:27:08').
od(0.3715, '2007-03-04 04:38:17').
od(0.3718, '2007-03-04 04:49:29').
od(0.3667, '2007-03-04 05:00:55').
od(0.3722, '2007-03-04 05:12:15').
od(0.3695, '2007-03-04 05:23:26').
od(0.3693, '2007-03-04 05:34:32').
od(0.372, '2007-03-04 05:45:44').
od(0.3728, '2007-03-04 05:56:56').
od(0.3743, '2007-03-04 06:08:15').
od(0.3731, '2007-03-04 06:19:32').
od(0.3686, '2007-03-04 06:30:47').
od(0.357, '2007-03-04 06:42:02').
od(0.3688, '2007-03-04 06:53:24').
od(0.37, '2007-03-04 07:04:33').
od(0.3726, '2007-03-04 07:15:50').
od(0.374, '2007-03-04 07:26:59').
od(0.3624, '2007-03-04 07:38:14').
od(0.3721, '2007-03-04 07:49:26').
od(0.3698, '2007-03-04 08:00:47').
od(0.3712, '2007-03-04 08:12:01').
od(0.3733, '2007-03-04 08:23:20').
od(0.3716, '2007-03-04 08:34:37').
od(0.3689, '2007-03-04 08:45:48').
od(0.3742, '2007-03-04 08:57:12').
od(0.3689, '2007-03-04 09:08:32').
od(0.3675, '2007-03-04 09:19:55').
od(0.3751, '2007-03-04 09:31:26').
od(0.3739, '2007-03-04 09:42:33').
od(0.3769, '2007-03-04 09:53:54').
od(0.3755, '2007-03-04 10:05:22').
od(0.3728, '2007-03-04 10:16:37').
od(0.3803, '2007-03-04 10:27:49').
od(0.3735, '2007-03-04 10:39:09').
od(0.3703, '2007-03-04 10:50:32').
od(0.3716, '2007-03-04 11:01:45').
od(0.3725, '2007-03-04 11:12:02').
od(0.3709, '2007-03-04 11:22:13').
od(0.3719, '2007-03-04 11:32:24').
od(0.3681, '2007-03-04 11:42:35').
od(0.3698, '2007-03-04 11:52:50').
od(0.3673, '2007-03-04 12:03:01').
od(0.3742, '2007-03-04 12:13:26').
od(0.3714, '2007-03-04 12:23:42').
od(0.3723, '2007-03-04 12:33:59').
od(0.3728, '2007-03-04 12:44:12').
od(0.3731, '2007-03-04 12:54:26').
od(0.3718, '2007-03-04 13:04:36').
od(0.3688, '2007-03-04 13:14:49').
od(0.3709, '2007-03-04 13:25:00').
od(0.3696, '2007-03-04 13:35:12').
od(0.3715, '2007-03-04 13:45:36').
od(0.3799, '2007-03-04 13:55:59').
od(0.3733, '2007-03-04 14:06:24').
od(0.379, '2007-03-04 14:18:09').
od(0.3767, '2007-03-04 14:28:28').
od(0.3782, '2007-03-04 14:38:46').
od(0.3759, '2007-03-04 14:49:05').
od(0.3825, '2007-03-04 14:58:32').
od(0.3732, '2007-03-04 15:07:42').
od(0.376, '2007-03-04 15:17:00').
od(0.3708, '2007-03-04 15:26:14').
od(0.3701, '2007-03-04 15:35:29').
od(0.3716, '2007-03-04 15:44:38').
od(0.3708, '2007-03-04 15:53:48').
od(0.3708, '2007-03-04 16:03:05').
od(0.3761, '2007-03-04 16:12:35').
od(0.3693, '2007-03-04 16:21:43').
od(0.3702, '2007-03-04 16:30:49').
od(0.3775, '2007-03-04 16:40:03').
od(0.3795, '2007-03-04 16:49:27').
od(0.3776, '2007-03-04 16:58:42').
od(0.3769, '2007-03-04 17:07:55').
od(0.3748, '2007-03-04 17:17:02').
od(0.3703, '2007-03-04 17:26:17').
od(0.3764, '2007-03-04 17:34:25').
od(0.3739, '2007-03-04 17:42:36').
od(0.3773, '2007-03-04 17:50:54').
od(0.3732, '2007-03-04 17:58:13').
od(0.3748, '2007-03-04 18:05:21').
od(0.3753, '2007-03-04 18:12:35').
od(0.3733, '2007-03-04 18:19:48').
od(0.3732, '2007-03-04 18:27:05').
od(0.37, '2007-03-04 18:33:09').
od(0.3689, '2007-03-04 18:39:21').
od(0.3725, '2007-03-04 18:45:31').
od(0.374, '2007-03-04 18:51:43').
od(0.3683, '2007-03-04 18:58:01').
od(0.3658, '2007-03-04 19:04:28').
od(0.367, '2007-03-04 19:10:33').
od(0.3734, '2007-03-04 19:16:41').
od(0.3686, '2007-03-04 19:22:49').
od(0.3693, '2007-03-04 19:28:58').
od(0.3702, '2007-03-04 19:35:07').
od(0.3684, '2007-03-04 19:41:20').
od(0.3715, '2007-03-04 19:47:35').
od(0.3688, '2007-03-04 19:53:47').
od(0.3677, '2007-03-04 20:00:06').
od(0.3706, '2007-03-04 20:06:33').
od(0.3685, '2007-03-04 20:12:54').
od(0.3681, '2007-03-04 20:19:06').
od(0.3737, '2007-03-04 20:25:15').
od(0.3688, '2007-03-04 20:31:25').
od(0.3688, '2007-03-04 20:37:45').
od(0.3676, '2007-03-04 20:43:59').
od(0.3725, '2007-03-04 20:50:05').
od(0.3726, '2007-03-04 20:56:17').
od(0.3707, '2007-03-04 21:02:27').
od(0.3709, '2007-03-04 21:08:44').
od(0.3649, '2007-03-04 21:14:55').
od(0.3713, '2007-03-04 21:21:05').
od(0.3678, '2007-03-04 21:27:16').
od(0.3706, '2007-03-04 21:33:24').
od(0.3715, '2007-03-04 21:39:37').
od(0.3686, '2007-03-04 21:45:50').
od(0.3723, '2007-03-04 21:51:58').
od(0.3756, '2007-03-04 21:58:10').
od(0.3689, '2007-03-04 22:04:35').
od(0.3652, '2007-03-04 22:10:50').
od(0.3735, '2007-03-04 22:17:08').
od(0.3647, '2007-03-04 22:23:22').
od(0.3746, '2007-03-04 22:29:38').
od(0.3702, '2007-03-04 22:35:49').
od(0.3697, '2007-03-04 22:42:02').
od(0.3681, '2007-03-04 22:48:06').
od(0.3687, '2007-03-04 22:54:23').
od(0.3681, '2007-03-04 23:00:33').
od(0.3678, '2007-03-04 23:07:01').
od(0.3683, '2007-03-04 23:13:14').
od(0.3651, '2007-03-04 23:19:28').
od(0.3725, '2007-03-04 23:25:36').
od(0.3721, '2007-03-04 23:31:52').
od(0.373, '2007-03-04 23:38:00').
od(0.3674, '2007-03-04 23:44:17').
od(0.363, '2007-03-04 23:50:32').
od(0.3706, '2007-03-04 23:56:38').
od(0.3726, '2007-03-05 00:02:54').
od(0.3689, '2007-03-05 00:09:08').
od(0.3722, '2007-03-05 00:15:41').
od(0.3653, '2007-03-05 00:21:57').
od(0.3714, '2007-03-05 00:28:12').
od(0.3761, '2007-03-05 00:34:24').
od(0.3723, '2007-03-05 00:40:44').
od(0.3705, '2007-03-05 00:46:57').
od(0.3677, '2007-03-05 00:53:13').
od(0.3727, '2007-03-05 00:59:32').
od(0.3721, '2007-03-05 01:05:53').
od(0.3651, '2007-03-05 01:12:02').
od(0.3706, '2007-03-05 01:18:10').
od(0.3708, '2007-03-05 01:24:20').
od(0.3735, '2007-03-05 01:30:36').
od(0.374, '2007-03-05 01:36:47').
od(0.3731, '2007-03-05 01:43:02').
od(0.3713, '2007-03-05 01:49:13').
od(0.3715, '2007-03-05 01:55:35').
od(0.3716, '2007-03-05 02:01:55').
od(0.3739, '2007-03-05 02:08:02').
od(0.3729, '2007-03-05 02:14:21').
od(0.3748, '2007-03-05 02:20:37').
od(0.3707, '2007-03-05 02:26:55').
od(0.3746, '2007-03-05 02:33:10').
od(0.3756, '2007-03-05 02:39:20').
od(0.3692, '2007-03-05 02:45:34').
od(0.3702, '2007-03-05 02:51:53').
od(0.3681, '2007-03-05 02:57:59').
od(0.3711, '2007-03-05 03:04:12').
od(0.3736, '2007-03-05 03:10:20').
od(0.3701, '2007-03-05 03:16:29').
od(0.3741, '2007-03-05 03:22:45').
od(0.369, '2007-03-05 03:28:50').
od(0.3731, '2007-03-05 03:34:58').
od(0.3737, '2007-03-05 03:41:10').
od(0.3722, '2007-03-05 03:47:34').
od(0.3715, '2007-03-05 03:53:49').
od(0.3694, '2007-03-05 04:00:06').
od(0.3745, '2007-03-05 04:06:27').
od(0.3729, '2007-03-05 04:12:38').
od(0.3694, '2007-03-05 04:18:58').
od(0.3661, '2007-03-05 04:25:10').
od(0.373, '2007-03-05 04:31:14').
od(0.3733, '2007-03-05 04:37:24').
od(0.3749, '2007-03-05 04:43:28').
od(0.3719, '2007-03-05 04:49:38').
od(0.3695, '2007-03-05 04:55:51').
od(0.3729, '2007-03-05 05:02:06').
od(0.374, '2007-03-05 05:08:17').
od(0.3742, '2007-03-05 05:14:28').
od(0.371, '2007-03-05 05:20:47').
od(0.3743, '2007-03-05 05:27:03').
od(0.3728, '2007-03-05 05:33:24').
od(0.3754, '2007-03-05 05:39:42').
od(0.3759, '2007-03-05 05:45:48').
od(0.374, '2007-03-05 05:51:53').
od(0.3699, '2007-03-05 05:57:59').
od(0.3652, '2007-03-05 06:04:10').
od(0.3719, '2007-03-05 06:11:37').
od(0.3712, '2007-03-05 06:17:45').
od(0.3731, '2007-03-05 06:24:05').
od(0.3711, '2007-03-05 06:30:10').
od(0.3729, '2007-03-05 06:36:23').
od(0.3732, '2007-03-05 06:42:28').
od(0.3712, '2007-03-05 06:48:47').
od(0.3728, '2007-03-05 06:54:55').
od(0.3711, '2007-03-05 07:01:07').
od(0.3655, '2007-03-05 07:07:17').
od(0.3718, '2007-03-05 07:13:27').
od(0.3746, '2007-03-05 07:19:42').
od(0.3698, '2007-03-05 07:25:53').
od(0.3718, '2007-03-05 07:32:05').
od(0.3692, '2007-03-05 07:38:25').
od(0.3722, '2007-03-05 07:44:47').
od(0.3754, '2007-03-05 07:51:09').
od(0.3739, '2007-03-05 07:57:22').
od(0.3721, '2007-03-05 08:03:37').
od(0.3708, '2007-03-05 08:09:55').
od(0.3679, '2007-03-05 08:16:02').
od(0.3761, '2007-03-05 08:22:15').
od(0.3721, '2007-03-05 08:28:29').
od(0.3748, '2007-03-05 08:34:38').
od(0.3755, '2007-03-05 08:40:48').
od(0.3748, '2007-03-05 08:46:57').
od(0.3726, '2007-03-05 08:53:09').
od(0.3688, '2007-03-05 08:59:30').
od(0.3707, '2007-03-05 09:05:57').
od(0.3709, '2007-03-05 09:12:09').
od(0.3716, '2007-03-05 09:18:16').
od(0.3758, '2007-03-05 09:24:38').
od(0.3746, '2007-03-05 09:31:02').
od(0.3733, '2007-03-05 09:37:07').
od(0.3721, '2007-03-05 09:43:23').
od(0.3728, '2007-03-05 09:49:44').
od(0.3809, '2007-03-05 09:56:12').
od(0.3707, '2007-03-05 10:02:33').
od(0.3675, '2007-03-05 10:09:04').
od(0.3637, '2007-03-05 10:15:23').
od(0.378, '2007-03-05 10:26:42').
od(0.3741, '2007-03-05 10:33:07').
od(0.3721, '2007-03-05 10:39:32').
od(0.4572, '2007-03-05 10:59:39').
od(0.4378, '2007-03-05 11:05:55').
od(0.365, '2007-03-05 11:12:07').
od(0.3701, '2007-03-05 11:17:26').
od(0.3685, '2007-03-05 11:22:36').
od(0.3942, '2007-03-05 11:30:56').
od(0.3675, '2007-03-05 11:36:14').
od(0.3696, '2007-03-05 11:41:39').
od(0.3732, '2007-03-05 11:47:02').
od(0.3721, '2007-03-05 11:52:23').
od(0.3716, '2007-03-05 11:57:45').
od(0.3716, '2007-03-05 12:03:15').
