od(0.1145, '2007-03-13 11:06:34').
od(0.1183, '2007-03-13 12:10:01').
od(0.1179, '2007-03-13 12:24:41').
od(0.1185, '2007-03-13 12:40:02').
od(0.1197, '2007-03-13 12:54:36').
od(0.1194, '2007-03-13 13:12:11').
od(0.1229, '2007-03-13 13:29:48').
od(0.1223, '2007-03-13 13:50:09').
od(0.1257, '2007-03-13 14:10:27').
od(0.1281, '2007-03-13 14:30:36').
od(0.1302, '2007-03-13 14:51:37').
od(0.1438, '2007-03-13 15:12:04').
od(0.1581, '2007-03-13 15:33:05').
od(0.1579, '2007-03-13 15:56:16').
od(0.1629, '2007-03-13 16:53:24').
od(0.1589, '2007-03-13 17:16:45').
od(0.1313, '2007-03-13 17:40:01').
od(0.1508, '2007-03-13 18:06:13').
od(0.2129, '2007-03-13 18:32:37').
od(0.2299, '2007-03-13 18:58:51').
od(0.1821, '2007-03-13 19:25:14').
od(0.3834, '2007-03-13 19:51:30').
od(0.4623, '2007-03-13 20:17:57').
od(0.5252, '2007-03-13 20:44:09').
od(0.5307, '2007-03-13 21:10:34').
od(0.7219, '2007-03-13 21:36:57').
od(0.7502, '2007-03-13 22:03:25').
od(0.8573, '2007-03-13 22:29:44').
od(0.9701, '2007-03-13 22:56:03').
od(1.1001, '2007-03-13 23:22:28').
od(1.145, '2007-03-13 23:48:50').
od(1.2219, '2007-03-14 00:15:10').
od(1.2543, '2007-03-14 00:41:31').
od(1.314, '2007-03-14 01:07:56').
od(1.3818, '2007-03-14 01:34:09').
od(1.4021, '2007-03-14 02:00:29').
od(1.4431, '2007-03-14 02:26:45').
od(1.4565, '2007-03-14 02:52:57').
od(1.4753, '2007-03-14 03:19:13').
od(1.4702, '2007-03-14 03:47:51').
od(1.4782, '2007-03-14 04:14:03').
od(1.483, '2007-03-14 04:40:19').
od(1.4938, '2007-03-14 05:06:41').
od(1.4893, '2007-03-14 05:32:50').
od(1.4782, '2007-03-14 05:59:15').
od(1.4838, '2007-03-14 06:25:42').
od(1.4836, '2007-03-14 06:51:55').
od(1.4906, '2007-03-14 07:18:06').
od(1.4813, '2007-03-14 07:44:23').
od(1.4876, '2007-03-14 08:10:34').
od(1.4772, '2007-03-14 08:36:44').
od(1.482, '2007-03-14 09:02:49').
od(1.4872, '2007-03-14 09:29:15').
od(1.4763, '2007-03-14 12:55:23').
od(1.4884, '2007-03-14 14:41:15').
od(1.4905, '2007-03-14 14:49:48').
od(1.4884, '2007-03-14 14:59:12').
od(1.4415, '2007-03-14 15:36:50').
od(1.465, '2007-03-14 15:43:25').
od(1.4954, '2007-03-14 15:49:05').
od(1.4938, '2007-03-14 15:54:45').
