od(0.1235, '2007-03-14 15:40:44').
od(0.1181, '2007-03-14 15:51:22').
od(0.1173, '2007-03-14 16:01:46').
od(0.1181, '2007-03-14 16:12:21').
od(0.1177, '2007-03-14 16:22:43').
od(0.1185, '2007-03-14 16:33:49').
od(0.1196, '2007-03-14 16:45:28').
od(0.1214, '2007-03-14 16:57:11').
od(0.1233, '2007-03-14 17:08:56').
od(0.1258, '2007-03-14 17:20:53').
od(0.1283, '2007-03-14 17:30:47').
od(0.1316, '2007-03-14 17:42:29').
od(0.1341, '2007-03-14 17:54:17').
od(0.1366, '2007-03-14 18:05:49').
od(0.1405, '2007-03-14 18:17:29').
od(0.1447, '2007-03-14 18:29:17').
od(0.1484, '2007-03-14 18:41:06').
od(0.1535, '2007-03-14 18:52:39').
od(0.1586, '2007-03-14 19:04:22').
od(0.1632, '2007-03-14 19:16:03').
od(0.1687, '2007-03-14 19:27:46').
od(0.1744, '2007-03-14 19:39:33').
od(0.1821, '2007-03-14 19:51:12').
od(0.1869, '2007-03-14 20:03:01').
od(0.1933, '2007-03-14 20:14:37').
od(0.2007, '2007-03-14 20:26:18').
od(0.2087, '2007-03-14 20:37:57').
od(0.2166, '2007-03-14 20:49:50').
od(0.2259, '2007-03-14 21:01:28').
od(0.2348, '2007-03-14 21:13:06').
od(0.2438, '2007-03-14 21:24:49').
od(0.2524, '2007-03-14 21:36:28').
od(0.2639, '2007-03-14 21:48:08').
od(0.2742, '2007-03-14 21:59:46').
od(0.286, '2007-03-14 22:11:27').
od(0.2986, '2007-03-14 22:22:59').
od(0.3096, '2007-03-14 22:34:46').
od(0.3211, '2007-03-14 22:46:36').
od(0.3342, '2007-03-14 22:58:16').
od(0.3474, '2007-03-14 23:09:58').
od(0.361, '2007-03-14 23:21:42').
od(0.3757, '2007-03-14 23:33:23').
od(0.3912, '2007-03-14 23:45:02').
od(0.4045, '2007-03-14 23:56:55').
od(0.4204, '2007-03-15 00:08:35').
od(0.4372, '2007-03-15 00:20:15').
od(0.4544, '2007-03-15 00:31:19').
od(0.4684, '2007-03-15 00:42:43').
od(0.4825, '2007-03-15 00:54:20').
od(0.5008, '2007-03-15 01:05:58').
od(0.5152, '2007-03-15 01:17:35').
od(0.5338, '2007-03-15 01:29:21').
od(0.552, '2007-03-15 01:41:00').
od(0.5666, '2007-03-15 01:52:43').
od(0.5866, '2007-03-15 02:04:32').
od(0.604, '2007-03-15 02:16:17').
od(0.6252, '2007-03-15 02:27:49').
od(0.6435, '2007-03-15 02:39:23').
od(0.6623, '2007-03-15 02:50:55').
od(0.6826, '2007-03-15 03:02:32').
od(0.7027, '2007-03-15 03:13:59').
od(0.7189, '2007-03-15 03:25:35').
od(0.7339, '2007-03-15 03:37:15').
od(0.7446, '2007-03-15 03:48:46').
od(0.7532, '2007-03-15 04:00:04').
od(0.7632, '2007-03-15 04:11:52').
od(0.7676, '2007-03-15 04:23:18').
od(0.7749, '2007-03-15 04:34:58').
od(0.7765, '2007-03-15 04:46:14').
od(0.7794, '2007-03-15 04:58:49').
od(0.7809, '2007-03-15 05:10:11').
od(0.7845, '2007-03-15 05:21:21').
od(0.7851, '2007-03-15 05:32:39').
od(0.7862, '2007-03-15 05:44:01').
od(0.7859, '2007-03-15 05:55:49').
od(0.7877, '2007-03-15 06:07:25').
od(0.7891, '2007-03-15 06:19:16').
od(0.7903, '2007-03-15 06:30:55').
od(0.7903, '2007-03-15 06:42:25').
od(0.7906, '2007-03-15 06:53:47').
od(0.7921, '2007-03-15 07:05:21').
od(0.7915, '2007-03-15 07:17:01').
od(0.793, '2007-03-15 07:28:43').
od(0.794, '2007-03-15 07:40:16').
od(0.7929, '2007-03-15 07:52:02').
od(0.7938, '2007-03-15 08:03:40').
od(0.7933, '2007-03-15 08:15:19').
od(0.7935, '2007-03-15 08:27:02').
od(0.7947, '2007-03-15 08:56:35').
od(0.7957, '2007-03-15 09:08:10').
od(0.7967, '2007-03-15 09:19:33').
od(0.7952, '2007-03-15 09:30:44').
od(0.7972, '2007-03-15 09:43:06').
od(0.7973, '2007-03-15 09:55:21').
od(0.796, '2007-03-15 10:07:57').
od(0.7949, '2007-03-15 10:20:08').
od(0.7968, '2007-03-15 10:32:25').
od(0.7986, '2007-03-15 10:45:20').
od(0.7977, '2007-03-15 10:57:54').
od(0.7986, '2007-03-15 11:10:35').
od(0.7984, '2007-03-15 11:23:12').
od(0.7989, '2007-03-15 11:35:30').
od(0.7999, '2007-03-15 11:57:50').
od(0.8, '2007-03-15 12:10:15').
od(0.8002, '2007-03-15 12:22:34').
od(0.7995, '2007-03-15 12:34:45').
od(0.8002, '2007-03-15 12:46:57').
od(0.8009, '2007-03-15 12:59:25').
od(0.7976, '2007-03-15 13:11:58').
od(0.7999, '2007-03-15 13:24:12').
od(0.8001, '2007-03-15 13:36:35').
od(0.7989, '2007-03-15 13:48:59').
od(0.8018, '2007-03-15 14:33:51').
od(0.8012, '2007-03-15 14:46:00').
od(0.8005, '2007-03-15 14:58:19').
od(0.8009, '2007-03-15 15:10:55').
od(0.7995, '2007-03-15 15:23:14').
od(0.8002, '2007-03-15 15:35:49').
od(0.7986, '2007-03-15 15:48:06').
od(0.7986, '2007-03-15 16:00:42').
od(0.7981, '2007-03-15 16:13:01').
od(0.7972, '2007-03-15 16:25:25').
od(0.7973, '2007-03-15 16:37:36').
od(0.7997, '2007-03-15 16:50:05').
od(0.7989, '2007-03-15 17:02:26').
od(0.7992, '2007-03-15 17:14:52').
od(0.8004, '2007-03-15 17:27:13').
od(0.7993, '2007-03-15 17:39:29').
od(0.7983, '2007-03-15 17:51:58').
od(0.7991, '2007-03-15 18:04:33').
od(0.7997, '2007-03-15 18:17:00').
od(0.7988, '2007-03-15 18:29:17').
od(0.8008, '2007-03-15 18:41:34').
od(0.7971, '2007-03-15 18:53:48').
od(0.7982, '2007-03-15 19:06:08').
od(0.7992, '2007-03-15 19:18:33').
od(0.7988, '2007-03-15 19:31:02').
od(0.799, '2007-03-15 19:43:22').
od(0.7986, '2007-03-15 19:55:48').
od(0.7986, '2007-03-15 20:08:04').
od(0.7973, '2007-03-15 20:20:08').
od(0.7993, '2007-03-15 20:32:44').
od(0.8, '2007-03-15 20:44:55').
od(0.7986, '2007-03-15 20:57:12').
od(0.7982, '2007-03-15 21:09:24').
od(0.7993, '2007-03-15 21:21:45').
od(0.8007, '2007-03-15 21:34:09').
od(0.7993, '2007-03-15 21:46:40').
od(0.7996, '2007-03-15 21:58:49').
od(0.8001, '2007-03-15 22:11:20').
od(0.8008, '2007-03-15 22:23:42').
od(0.801, '2007-03-15 22:36:03').
od(0.8003, '2007-03-15 22:48:27').
od(0.8007, '2007-03-15 23:00:51').
od(0.8021, '2007-03-15 23:13:27').
od(0.8035, '2007-03-15 23:26:02').
od(0.8024, '2007-03-15 23:38:30').
od(0.8043, '2007-03-15 23:50:52').
od(0.8031, '2007-03-16 00:03:24').
od(0.8038, '2007-03-16 00:15:46').
od(0.8046, '2007-03-16 00:28:05').
od(0.8034, '2007-03-16 00:40:20').
od(0.8066, '2007-03-16 00:52:40').
od(0.8069, '2007-03-16 01:05:10').
od(0.8062, '2007-03-16 01:17:43').
od(0.8072, '2007-03-16 01:30:05').
od(0.8071, '2007-03-16 01:42:48').
od(0.8081, '2007-03-16 01:55:18').
od(0.8093, '2007-03-16 02:07:46').
od(0.809, '2007-03-16 02:20:12').
od(0.8102, '2007-03-16 02:32:30').
od(0.8094, '2007-03-16 02:44:53').
od(0.8105, '2007-03-16 02:57:17').
od(0.8109, '2007-03-16 03:09:48').
od(0.8111, '2007-03-16 03:22:15').
od(0.8103, '2007-03-16 03:34:28').
od(0.8118, '2007-03-16 03:46:55').
od(0.8107, '2007-03-16 03:59:14').
od(0.8123, '2007-03-16 04:11:44').
od(0.8124, '2007-03-16 04:24:01').
od(0.8142, '2007-03-16 04:36:23').
od(0.8153, '2007-03-16 04:48:32').
od(0.8148, '2007-03-16 05:00:47').
od(0.8139, '2007-03-16 05:12:56').
od(0.8136, '2007-03-16 05:25:11').
od(0.815, '2007-03-16 05:37:24').
od(0.8137, '2007-03-16 05:49:50').
od(0.8144, '2007-03-16 06:02:14').
od(0.817, '2007-03-16 06:14:21').
od(0.8163, '2007-03-16 06:26:34').
od(0.8174, '2007-03-16 06:40:02').
od(0.8169, '2007-03-16 06:52:22').
od(0.8167, '2007-03-16 07:05:00').
od(0.8181, '2007-03-16 07:17:09').
od(0.8184, '2007-03-16 07:29:25').
od(0.8194, '2007-03-16 07:41:42').
od(0.8196, '2007-03-16 07:54:10').
od(0.8201, '2007-03-16 08:06:41').
od(0.8193, '2007-03-16 08:18:54').
od(0.8199, '2007-03-16 08:31:05').
od(0.8194, '2007-03-16 08:43:24').
od(0.8199, '2007-03-16 08:55:44').
od(0.8194, '2007-03-16 09:08:12').
od(0.8209, '2007-03-16 09:20:36').
od(0.8208, '2007-03-16 09:32:37').
od(0.8215, '2007-03-16 09:44:58').
od(0.8218, '2007-03-16 09:57:18').
od(0.8219, '2007-03-16 10:18:53').
od(0.8227, '2007-03-16 10:36:14').
od(0.8225, '2007-03-16 10:54:16').
od(0.8232, '2007-03-16 11:12:13').
od(0.8244, '2007-03-16 11:30:07').
od(0.8237, '2007-03-16 11:48:02').
od(0.8241, '2007-03-16 12:05:59').
od(0.8237, '2007-03-16 12:25:16').
od(0.8236, '2007-03-16 12:43:17').
od(0.824, '2007-03-16 13:01:09').
od(0.8254, '2007-03-16 13:19:06').
od(0.8268, '2007-03-16 13:43:44').
od(0.8263, '2007-03-16 13:55:03').
od(0.8268, '2007-03-16 14:05:26').
od(0.826, '2007-03-16 14:15:43').
od(0.8273, '2007-03-16 14:27:19').
od(0.8274, '2007-03-16 14:38:53').
od(0.8273, '2007-03-16 14:50:19').
od(0.828, '2007-03-16 15:03:10').
od(0.8275, '2007-03-16 15:15:38').
od(0.8279, '2007-03-16 15:31:01').
