od(0.1204, '2007-03-16 15:52:27').
od(0.1179, '2007-03-16 15:59:45').
od(0.1205, '2007-03-16 16:07:03').
od(0.1225, '2007-03-16 16:14:15').
od(0.1233, '2007-03-16 16:21:33').
od(0.126, '2007-03-16 16:28:46').
od(0.1374, '2007-03-16 16:37:23').
od(0.1417, '2007-03-16 16:45:48').
od(0.1416, '2007-03-16 16:54:13').
od(0.1435, '2007-03-16 17:01:43').
od(0.145, '2007-03-16 17:09:06').
od(0.2029, '2007-03-16 17:17:38').
od(0.2168, '2007-03-16 17:26:02').
od(0.2299, '2007-03-16 17:34:26').
od(0.2211, '2007-03-16 17:42:51').
od(0.2196, '2007-03-16 17:52:31').
od(0.2164, '2007-03-16 18:02:10').
od(0.2169, '2007-03-16 18:11:42').
od(0.2141, '2007-03-16 18:22:34').
od(0.1989, '2007-03-16 18:33:11').
od(0.1663, '2007-03-16 18:43:56').
od(0.1837, '2007-03-16 18:54:39').
od(0.2101, '2007-03-16 19:05:33').
od(0.2111, '2007-03-16 19:16:16').
od(0.2103, '2007-03-16 19:27:06').
od(0.1998, '2007-03-16 19:37:53').
od(0.2114, '2007-03-16 19:48:28').
od(0.2105, '2007-03-16 19:59:14').
od(0.2157, '2007-03-16 20:10:13').
od(0.2185, '2007-03-16 20:20:56').
od(0.2264, '2007-03-16 20:31:46').
od(0.2696, '2007-03-16 20:42:31').
od(0.2662, '2007-03-16 20:53:13').
od(0.2669, '2007-03-16 21:04:01').
od(0.2654, '2007-03-16 21:14:46').
od(0.2809, '2007-03-16 21:25:31').
od(0.2847, '2007-03-16 21:36:14').
od(0.299, '2007-03-16 21:47:03').
od(0.309, '2007-03-16 21:57:47').
od(0.3104, '2007-03-16 22:08:27').
od(0.3452, '2007-03-16 22:19:15').
od(0.3316, '2007-03-16 22:29:54').
od(0.3406, '2007-03-16 22:40:43').
od(0.3703, '2007-03-16 22:51:26').
od(0.3773, '2007-03-16 23:02:11').
od(0.391, '2007-03-16 23:12:52').
od(0.3824, '2007-03-16 23:23:30').
od(0.3995, '2007-03-16 23:34:13').
od(0.4386, '2007-03-16 23:44:57').
od(0.4518, '2007-03-16 23:55:46').
od(0.4823, '2007-03-17 00:06:35').
od(0.5097, '2007-03-17 00:17:17').
od(0.5354, '2007-03-17 00:27:57').
od(0.548, '2007-03-17 00:38:42').
od(0.5458, '2007-03-17 00:49:29').
od(0.5589, '2007-03-17 01:00:09').
od(0.5742, '2007-03-17 01:10:48').
od(0.6095, '2007-03-17 01:21:31').
od(0.6317, '2007-03-17 01:32:16').
od(0.6399, '2007-03-17 01:42:59').
od(0.6656, '2007-03-17 01:53:42').
od(0.6846, '2007-03-17 02:04:28').
od(0.7014, '2007-03-17 02:15:10').
od(0.7228, '2007-03-17 02:25:49').
od(0.7411, '2007-03-17 02:36:30').
od(0.7566, '2007-03-17 02:47:13').
od(0.7833, '2007-03-17 02:57:57').
od(0.8036, '2007-03-17 03:08:36').
od(0.8279, '2007-03-17 03:19:15').
od(0.8383, '2007-03-17 03:29:59').
od(0.8496, '2007-03-17 03:40:42').
od(0.8656, '2007-03-17 03:51:23').
od(0.877, '2007-03-17 04:02:08').
od(0.8701, '2007-03-17 04:12:52').
od(0.8584, '2007-03-17 04:23:32').
od(0.8694, '2007-03-17 04:34:18').
od(0.8869, '2007-03-17 04:44:58').
od(0.8845, '2007-03-17 04:55:42').
od(0.8919, '2007-03-17 05:06:34').
od(0.8917, '2007-03-17 05:17:15').
od(0.8924, '2007-03-17 05:27:59').
od(0.8927, '2007-03-17 05:39:51').
od(0.901, '2007-03-17 05:50:27').
od(0.8909, '2007-03-17 06:01:09').
od(0.9026, '2007-03-17 06:11:46').
od(0.9167, '2007-03-17 06:22:28').
od(0.9119, '2007-03-17 06:33:12').
od(0.9095, '2007-03-17 06:43:55').
od(0.9115, '2007-03-17 06:54:38').
od(0.9201, '2007-03-17 07:05:30').
od(0.9245, '2007-03-17 07:16:15').
od(0.921, '2007-03-17 07:26:57').
od(0.9231, '2007-03-17 07:37:38').
od(0.9129, '2007-03-17 07:48:21').
od(0.9341, '2007-03-17 07:59:03').
od(0.9361, '2007-03-17 08:09:38').
od(0.9352, '2007-03-17 08:20:19').
od(0.9294, '2007-03-17 08:31:02').
od(0.9281, '2007-03-17 08:41:46').
od(0.9216, '2007-03-17 08:52:27').
od(0.9208, '2007-03-17 09:03:14').
od(0.9086, '2007-03-17 09:13:56').
od(0.9132, '2007-03-17 09:24:39').
od(0.9291, '2007-03-17 09:35:23').
od(0.9305, '2007-03-17 09:46:05').
od(0.9274, '2007-03-17 09:56:39').
od(0.937, '2007-03-17 10:07:18').
od(0.9264, '2007-03-17 10:18:03').
od(0.9265, '2007-03-17 10:28:47').
od(0.9279, '2007-03-17 10:39:40').
od(0.9124, '2007-03-17 10:50:31').
od(0.9142, '2007-03-17 11:01:15').
od(0.9191, '2007-03-17 11:11:03').
od(0.9269, '2007-03-17 11:20:41').
od(0.9242, '2007-03-17 11:30:21').
od(0.9139, '2007-03-17 11:38:54').
od(0.9284, '2007-03-17 11:50:53').
od(0.9357, '2007-03-17 12:00:31').
od(0.9346, '2007-03-17 12:10:12').
od(0.932, '2007-03-17 12:18:42').
od(0.9376, '2007-03-17 12:27:14').
od(0.937, '2007-03-17 12:35:57').
od(0.9368, '2007-03-17 12:44:35').
od(0.9399, '2007-03-17 12:53:14').
od(0.9364, '2007-03-17 13:01:49').
od(0.9392, '2007-03-17 13:10:31').
od(0.9419, '2007-03-17 13:19:05').
od(0.9479, '2007-03-17 13:27:34').
od(0.9515, '2007-03-17 13:36:13').
od(0.9484, '2007-03-17 13:44:50').
od(0.9594, '2007-03-17 13:53:28').
od(0.9588, '2007-03-17 14:02:04').
od(0.9558, '2007-03-17 14:10:44').
od(0.9495, '2007-03-17 14:19:24').
od(0.9617, '2007-03-17 14:27:53').
od(0.9637, '2007-03-17 14:36:36').
od(0.9693, '2007-03-17 14:45:12').
od(0.9706, '2007-03-17 14:53:50').
od(0.9641, '2007-03-17 15:02:16').
od(0.9648, '2007-03-17 15:10:51').
od(0.9693, '2007-03-17 15:19:29').
od(0.9718, '2007-03-17 15:28:05').
od(0.9691, '2007-03-17 15:36:44').
od(0.9759, '2007-03-17 15:45:23').
od(0.9759, '2007-03-17 15:54:03').
od(0.9741, '2007-03-17 16:02:35').
od(0.9795, '2007-03-17 16:11:15').
od(0.9795, '2007-03-17 16:19:57').
od(0.9809, '2007-03-17 16:28:25').
od(0.9819, '2007-03-17 16:37:05').
od(0.9862, '2007-03-17 16:45:42').
od(0.9898, '2007-03-17 16:54:23').
od(0.9857, '2007-03-17 17:02:54').
od(0.9842, '2007-03-17 17:11:36').
od(0.9861, '2007-03-17 17:20:00').
od(0.994, '2007-03-17 17:28:31').
od(0.9933, '2007-03-17 17:37:07').
od(0.9939, '2007-03-17 17:45:43').
od(0.9986, '2007-03-17 17:54:23').
od(0.9996, '2007-03-17 18:02:57').
od(0.9994, '2007-03-17 18:11:36').
od(0.9981, '2007-03-17 18:20:11').
od(1.0024, '2007-03-17 18:28:46').
od(1.0074, '2007-03-17 18:37:28').
od(1.0089, '2007-03-17 18:46:02').
od(1.0105, '2007-03-17 18:54:44').
od(1.0119, '2007-03-17 19:03:25').
od(1.0116, '2007-03-17 19:11:46').
od(1.0129, '2007-03-17 19:20:19').
od(1.0163, '2007-03-17 19:28:53').
od(1.0186, '2007-03-17 19:37:33').
od(1.0186, '2007-03-17 19:46:09').
od(1.0227, '2007-03-17 19:54:36').
od(1.0229, '2007-03-17 20:03:09').
od(1.0228, '2007-03-17 20:11:44').
od(1.0223, '2007-03-17 20:20:24').
od(1.0263, '2007-03-17 20:28:51').
od(1.0292, '2007-03-17 20:37:23').
od(1.0294, '2007-03-17 20:46:03').
od(1.032, '2007-03-17 20:54:30').
od(1.032, '2007-03-17 21:02:56').
od(1.0262, '2007-03-17 21:11:19').
od(1.0321, '2007-03-17 21:19:59').
od(1.0339, '2007-03-17 21:28:35').
od(1.0334, '2007-03-17 21:37:14').
od(1.036, '2007-03-17 21:45:53').
od(1.0396, '2007-03-17 21:54:32').
od(1.0366, '2007-03-17 22:03:08').
od(1.0391, '2007-03-17 22:11:51').
od(1.039, '2007-03-17 22:20:28').
od(1.042, '2007-03-17 22:28:58').
od(1.046, '2007-03-17 22:37:32').
od(1.0428, '2007-03-17 22:46:09').
od(1.045, '2007-03-17 22:54:48').
od(1.0417, '2007-03-17 23:03:16').
od(1.046, '2007-03-17 23:11:54').
od(1.0464, '2007-03-17 23:20:33').
od(1.0502, '2007-03-17 23:29:12').
od(1.0482, '2007-03-17 23:37:49').
od(1.0518, '2007-03-17 23:46:27').
od(1.0529, '2007-03-17 23:55:07').
od(1.0532, '2007-03-18 00:03:31').
od(1.053, '2007-03-18 00:12:15').
od(1.0562, '2007-03-18 00:20:55').
od(1.059, '2007-03-18 00:29:33').
od(1.0571, '2007-03-18 00:37:54').
od(1.0593, '2007-03-18 00:46:33').
od(1.061, '2007-03-18 00:55:16').
od(1.0584, '2007-03-18 01:03:53').
od(1.0597, '2007-03-18 01:12:28').
od(1.0592, '2007-03-18 01:21:05').
od(1.0604, '2007-03-18 01:29:47').
od(1.064, '2007-03-18 01:38:27').
od(1.0658, '2007-03-18 01:47:04').
od(1.0677, '2007-03-18 01:55:43').
od(1.0668, '2007-03-18 02:04:28').
od(1.0688, '2007-03-18 02:12:57').
od(1.0673, '2007-03-18 02:21:38').
od(1.0675, '2007-03-18 02:30:01').
od(1.0708, '2007-03-18 02:38:36').
od(1.075, '2007-03-18 02:47:13').
od(1.0764, '2007-03-18 02:55:52').
od(1.0737, '2007-03-18 03:04:29').
od(1.0763, '2007-03-18 03:13:03').
od(1.0743, '2007-03-18 03:21:40').
od(1.0752, '2007-03-18 03:30:08').
od(1.0743, '2007-03-18 03:38:45').
od(1.076, '2007-03-18 03:48:30').
od(1.0796, '2007-03-18 03:57:09').
od(1.0797, '2007-03-18 04:05:50').
od(1.0786, '2007-03-18 04:14:20').
od(1.0758, '2007-03-18 04:22:53').
od(1.0803, '2007-03-18 04:31:23').
od(1.0771, '2007-03-18 04:40:05').
od(1.0795, '2007-03-18 04:48:41').
od(1.0811, '2007-03-18 04:57:19').
od(1.08, '2007-03-18 05:05:49').
od(1.0835, '2007-03-18 05:14:26').
od(1.0825, '2007-03-18 05:23:02').
od(1.0857, '2007-03-18 05:31:33').
od(1.0819, '2007-03-18 05:40:12').
od(1.0825, '2007-03-18 05:48:48').
od(1.0861, '2007-03-18 05:57:30').
od(1.0889, '2007-03-18 06:06:09').
od(1.0902, '2007-03-18 06:14:45').
od(1.0874, '2007-03-18 06:23:23').
od(1.0853, '2007-03-18 06:32:00').
od(1.0882, '2007-03-18 06:40:42').
od(1.0902, '2007-03-18 06:49:15').
od(1.0925, '2007-03-18 06:57:47').
od(1.0933, '2007-03-18 07:06:19').
od(1.0921, '2007-03-18 07:14:44').
od(1.0921, '2007-03-18 07:23:18').
od(1.0866, '2007-03-18 07:31:55').
od(1.0944, '2007-03-18 07:40:35').
od(1.0951, '2007-03-18 07:49:17').
od(1.0958, '2007-03-18 07:57:55').
od(1.095, '2007-03-18 08:06:20').
od(1.093, '2007-03-18 08:14:57').
od(1.0949, '2007-03-18 08:23:35').
od(1.098, '2007-03-18 08:32:13').
od(1.0972, '2007-03-18 08:40:46').
od(1.0957, '2007-03-18 08:49:26').
od(1.0978, '2007-03-18 08:58:02').
od(1.0996, '2007-03-18 09:06:30').
od(1.1017, '2007-03-18 09:15:07').
od(1.098, '2007-03-18 09:23:36').
od(1.101, '2007-03-18 09:32:10').
od(1.1042, '2007-03-18 09:40:42').
od(1.1039, '2007-03-18 09:49:11').
od(1.1068, '2007-03-18 09:57:49').
od(1.1059, '2007-03-18 10:06:20').
od(1.1043, '2007-03-18 10:14:45').
od(1.104, '2007-03-18 10:23:18').
od(1.1058, '2007-03-18 10:31:57').
od(1.1045, '2007-03-18 10:40:36').
od(1.11, '2007-03-18 10:49:16').
od(1.1106, '2007-03-18 10:57:51').
od(1.1124, '2007-03-18 11:06:21').
od(1.1099, '2007-03-18 11:14:54').
od(1.1067, '2007-03-18 11:23:25').
od(1.1108, '2007-03-18 11:31:57').
od(1.111, '2007-03-18 11:40:33').
od(1.1108, '2007-03-18 11:49:12').
od(1.1124, '2007-03-18 11:57:44').
od(1.1122, '2007-03-18 12:06:27').
od(1.1118, '2007-03-18 12:15:00').
od(1.1115, '2007-03-18 12:23:40').
od(1.1138, '2007-03-18 12:32:19').
od(1.1077, '2007-03-18 12:40:55').
od(1.1128, '2007-03-18 12:49:28').
od(1.1135, '2007-03-18 12:58:01').
od(1.1173, '2007-03-18 13:06:24').
od(1.1183, '2007-03-18 13:14:57').
od(1.1142, '2007-03-18 13:23:23').
od(1.1184, '2007-03-18 13:31:53').
od(1.1141, '2007-03-18 13:40:26').
od(1.1158, '2007-03-18 13:49:04').
od(1.1204, '2007-03-18 13:57:43').
od(1.1176, '2007-03-18 14:06:12').
od(1.1169, '2007-03-18 14:14:43').
od(1.1146, '2007-03-18 14:23:19').
od(1.1174, '2007-03-18 14:31:57').
od(1.1196, '2007-03-18 14:40:36').
od(1.1191, '2007-03-18 14:48:57').
od(1.1214, '2007-03-18 14:57:29').
od(1.1187, '2007-03-18 15:06:03').
od(1.1175, '2007-03-18 15:14:38').
od(1.1189, '2007-03-18 15:23:14').
od(1.1196, '2007-03-18 15:31:54').
od(1.1176, '2007-03-18 15:40:24').
od(1.1187, '2007-03-18 15:49:05').
od(1.1189, '2007-03-18 15:57:41').
od(1.1171, '2007-03-18 16:06:10').
od(1.1193, '2007-03-18 16:14:47').
od(1.1144, '2007-03-18 16:23:25').
od(1.1185, '2007-03-18 16:32:03').
od(1.1186, '2007-03-18 16:40:40').
od(1.1209, '2007-03-18 16:49:15').
od(1.1202, '2007-03-18 16:57:49').
od(1.122, '2007-03-18 17:06:31').
od(1.1193, '2007-03-18 17:14:59').
od(1.1202, '2007-03-18 17:23:39').
od(1.124, '2007-03-18 17:32:19').
od(1.1206, '2007-03-18 17:40:59').
od(1.1241, '2007-03-18 17:49:39').
od(1.126, '2007-03-18 17:58:11').
od(1.1249, '2007-03-18 18:06:46').
od(1.1266, '2007-03-18 18:15:25').
od(1.1222, '2007-03-18 18:23:59').
od(1.1244, '2007-03-18 18:32:37').
od(1.1258, '2007-03-18 18:41:17').
od(1.1281, '2007-03-18 18:49:41').
od(1.1286, '2007-03-18 18:58:22').
od(1.1277, '2007-03-18 19:07:00').
od(1.1284, '2007-03-18 19:15:35').
od(1.1266, '2007-03-18 19:24:08').
od(1.1282, '2007-03-18 19:32:39').
od(1.128, '2007-03-18 19:41:17').
od(1.1294, '2007-03-18 19:50:57').
od(1.1316, '2007-03-18 19:59:36').
od(1.1327, '2007-03-18 20:08:02').
od(1.1339, '2007-03-18 20:16:36').
od(1.132, '2007-03-18 20:25:14').
od(1.1323, '2007-03-18 20:33:51').
od(1.1317, '2007-03-18 20:42:35').
od(1.1317, '2007-03-18 20:51:10').
od(1.1346, '2007-03-18 20:59:54').
od(1.1338, '2007-03-18 21:08:29').
od(1.1328, '2007-03-18 21:16:59').
od(1.134, '2007-03-18 21:25:34').
od(1.1354, '2007-03-18 21:33:57').
od(1.1357, '2007-03-18 21:42:38').
od(1.1369, '2007-03-18 21:51:09').
od(1.1356, '2007-03-18 21:59:49').
od(1.1368, '2007-03-18 22:08:27').
od(1.1356, '2007-03-18 22:17:04').
od(1.1339, '2007-03-18 22:25:36').
od(1.136, '2007-03-18 22:34:11').
od(1.1352, '2007-03-18 22:42:50').
od(1.1371, '2007-03-18 22:51:28').
od(1.138, '2007-03-18 23:00:04').
od(1.1372, '2007-03-18 23:08:41').
od(1.1374, '2007-03-18 23:17:15').
od(1.1358, '2007-03-18 23:25:57').
od(1.1399, '2007-03-18 23:34:33').
od(1.1391, '2007-03-18 23:43:14').
od(1.1377, '2007-03-18 23:51:51').
od(1.1401, '2007-03-19 00:00:33').
od(1.1397, '2007-03-19 00:09:04').
od(1.14, '2007-03-19 00:17:49').
od(1.1378, '2007-03-19 00:26:33').
od(1.1412, '2007-03-19 00:35:14').
od(1.1387, '2007-03-19 00:43:44').
od(1.1415, '2007-03-19 00:52:44').
od(1.1427, '2007-03-19 01:01:23').
od(1.1412, '2007-03-19 01:09:55').
od(1.1426, '2007-03-19 01:18:35').
od(1.1451, '2007-03-19 01:27:14').
od(1.1452, '2007-03-19 01:35:45').
od(1.1436, '2007-03-19 01:44:26').
od(1.144, '2007-03-19 01:52:58').
od(1.1435, '2007-03-19 02:01:44').
od(1.145, '2007-03-19 02:10:24').
od(1.1439, '2007-03-19 02:18:55').
od(1.1418, '2007-03-19 02:27:35').
od(1.1452, '2007-03-19 02:36:08').
od(1.148, '2007-03-19 02:44:45').
od(1.1478, '2007-03-19 02:53:22').
od(1.1431, '2007-03-19 03:01:51').
od(1.1439, '2007-03-19 03:10:31').
od(1.1436, '2007-03-19 03:19:10').
od(1.1428, '2007-03-19 03:27:44').
od(1.1437, '2007-03-19 03:36:16').
od(1.1437, '2007-03-19 03:44:52').
od(1.145, '2007-03-19 03:53:23').
od(1.1473, '2007-03-19 04:01:51').
od(1.1496, '2007-03-19 04:10:30').
od(1.1464, '2007-03-19 04:19:04').
od(1.1432, '2007-03-19 04:27:42').
od(1.1454, '2007-03-19 04:36:21').
od(1.1455, '2007-03-19 04:45:02').
od(1.1499, '2007-03-19 04:53:39').
od(1.1467, '2007-03-19 05:02:12').
od(1.1478, '2007-03-19 05:10:50').
od(1.1483, '2007-03-19 05:19:29').
od(1.1476, '2007-03-19 05:27:58').
od(1.1494, '2007-03-19 05:36:38').
od(1.1484, '2007-03-19 05:45:15').
od(1.1498, '2007-03-19 05:53:55').
od(1.1494, '2007-03-19 06:02:21').
od(1.1518, '2007-03-19 06:11:02').
od(1.1521, '2007-03-19 06:19:37').
od(1.1491, '2007-03-19 06:28:12').
od(1.1516, '2007-03-19 06:36:43').
od(1.1496, '2007-03-19 06:45:14').
od(1.152, '2007-03-19 06:53:52').
od(1.1525, '2007-03-19 07:02:21').
od(1.1517, '2007-03-19 07:11:00').
od(1.1504, '2007-03-19 07:19:37').
od(1.1509, '2007-03-19 07:28:06').
od(1.1531, '2007-03-19 07:36:44').
od(1.155, '2007-03-19 07:45:27').
od(1.1515, '2007-03-19 07:54:04').
od(1.1527, '2007-03-19 08:02:40').
od(1.1534, '2007-03-19 08:11:21').
od(1.1516, '2007-03-19 08:19:53').
od(1.1523, '2007-03-19 08:28:31').
od(1.1526, '2007-03-19 08:40:04').
od(1.1594, '2007-03-19 10:06:39').
od(1.162, '2007-03-19 10:15:23').
od(1.1644, '2007-03-19 10:24:01').
od(1.1655, '2007-03-19 10:32:39').
od(1.1637, '2007-03-19 10:41:19').
od(1.1619, '2007-03-19 10:53:40').
od(1.1613, '2007-03-19 11:01:58').
od(1.1666, '2007-03-19 12:24:30').
od(1.167, '2007-03-19 12:36:26').
od(1.1679, '2007-03-19 12:48:22').
od(1.1684, '2007-03-19 13:00:28').
od(1.1688, '2007-03-19 13:12:22').
od(1.1689, '2007-03-19 13:24:18').
od(1.1685, '2007-03-19 13:36:11').
od(1.1698, '2007-03-19 13:48:10').
od(1.1693, '2007-03-19 14:00:05').
od(1.1681, '2007-03-19 14:12:10').
od(1.1682, '2007-03-19 14:24:07').
od(1.1685, '2007-03-19 14:36:08').
od(1.1684, '2007-03-19 14:48:01').
od(1.1688, '2007-03-19 15:00:01').
od(1.1705, '2007-03-19 15:11:57').
od(1.1716, '2007-03-19 15:23:53').
od(1.1712, '2007-03-19 15:35:51').
od(1.1707, '2007-03-19 15:47:47').
od(1.1712, '2007-03-19 15:59:45').
od(1.1708, '2007-03-19 16:11:43').
od(1.1712, '2007-03-19 16:23:39').
od(1.1644, '2007-03-19 16:35:40').
od(1.1708, '2007-03-19 16:47:44').
od(1.1705, '2007-03-19 16:59:52').
od(1.1715, '2007-03-19 17:11:55').
od(1.1701, '2007-03-19 17:24:05').
od(1.169, '2007-03-19 17:36:11').
od(1.1714, '2007-03-19 17:48:16').
od(1.1715, '2007-03-19 18:00:23').
od(1.1721, '2007-03-19 18:12:20').
od(1.1723, '2007-03-19 18:24:23').
od(1.1724, '2007-03-19 18:36:28').
od(1.172, '2007-03-19 18:48:28').
od(1.1708, '2007-03-19 19:00:30').
od(1.1761, '2007-03-19 19:12:34').
od(1.1724, '2007-03-19 19:24:39').
od(1.1749, '2007-03-19 19:36:34').
od(1.1711, '2007-03-19 19:48:37').
od(1.1764, '2007-03-19 20:00:35').
od(1.1708, '2007-03-19 20:12:33').
od(1.1714, '2007-03-19 20:24:29').
od(1.1701, '2007-03-19 20:36:34').
od(1.1704, '2007-03-19 20:48:34').
od(1.1704, '2007-03-19 21:00:34').
od(1.1725, '2007-03-19 21:12:33').
od(1.1714, '2007-03-19 21:24:37').
od(1.1724, '2007-03-19 21:36:38').
od(1.1699, '2007-03-19 21:48:36').
od(1.172, '2007-03-19 22:00:38').
od(1.1717, '2007-03-19 22:12:41').
od(1.1734, '2007-03-19 22:24:46').
od(1.1733, '2007-03-19 22:36:53').
od(1.1732, '2007-03-19 22:48:56').
od(1.1735, '2007-03-19 23:00:58').
od(1.173, '2007-03-19 23:13:05').
od(1.1717, '2007-03-19 23:25:09').
od(1.1721, '2007-03-19 23:37:17').
od(1.1742, '2007-03-19 23:49:21').
od(1.1727, '2007-03-20 00:01:25').
od(1.1727, '2007-03-20 00:13:38').
od(1.1734, '2007-03-20 00:25:41').
od(1.1724, '2007-03-20 00:37:55').
od(1.1723, '2007-03-20 00:49:57').
od(1.1729, '2007-03-20 01:02:05').
od(1.1727, '2007-03-20 01:14:10').
od(1.1716, '2007-03-20 01:26:16').
od(1.1741, '2007-03-20 01:38:25').
od(1.1728, '2007-03-20 01:50:32').
od(1.1692, '2007-03-20 02:02:36').
od(1.1733, '2007-03-20 02:14:42').
od(1.1733, '2007-03-20 02:26:47').
od(1.1715, '2007-03-20 02:38:55').
od(1.1764, '2007-03-20 02:52:14').
od(1.1747, '2007-03-20 03:04:41').
od(1.1701, '2007-03-20 03:16:48').
od(1.1699, '2007-03-20 03:28:54').
od(1.172, '2007-03-20 03:41:01').
od(1.1697, '2007-03-20 03:53:08').
od(1.1702, '2007-03-20 04:05:16').
od(1.1564, '2007-03-20 04:17:19').
od(1.1719, '2007-03-20 04:29:25').
od(1.1718, '2007-03-20 04:41:24').
od(1.1706, '2007-03-20 04:53:28').
od(1.1724, '2007-03-20 05:05:28').
od(1.1714, '2007-03-20 05:17:35').
od(1.1715, '2007-03-20 05:29:40').
od(1.1735, '2007-03-20 05:41:45').
od(1.1715, '2007-03-20 05:53:55').
od(1.1717, '2007-03-20 06:05:57').
od(1.1693, '2007-03-20 06:17:59').
od(1.1723, '2007-03-20 06:30:02').
od(1.1701, '2007-03-20 06:42:11').
od(1.1709, '2007-03-20 06:54:13').
od(1.1709, '2007-03-20 07:06:19').
od(1.1718, '2007-03-20 07:18:32').
od(1.1705, '2007-03-20 07:30:42').
od(1.1697, '2007-03-20 07:42:42').
od(1.1715, '2007-03-20 07:54:47').
od(1.1693, '2007-03-20 08:06:57').
od(1.1682, '2007-03-20 08:19:00').
od(1.1686, '2007-03-20 08:31:08').
od(1.1682, '2007-03-20 08:43:15').
od(1.1689, '2007-03-20 08:55:17').
od(1.1669, '2007-03-20 09:07:16').
od(1.1691, '2007-03-20 09:21:18').
od(1.1674, '2007-03-20 09:33:35').
od(1.1658, '2007-03-20 09:45:43').
od(1.1686, '2007-03-20 09:57:50').
od(1.1681, '2007-03-20 10:09:50').
od(1.1679, '2007-03-20 10:21:48').
od(1.1671, '2007-03-20 10:33:50').
od(1.1673, '2007-03-20 10:45:51').
od(1.167, '2007-03-20 10:57:49').
od(1.1711, '2007-03-20 11:07:59').
