od(0.1416, '2007-01-29 13:40:29').
od(0.1498, '2007-01-29 13:43:24').
od(0.154, '2007-01-29 13:46:16').
od(0.1573, '2007-01-29 13:49:11').
od(0.1595, '2007-01-29 13:52:07').
od(0.1604, '2007-01-29 13:54:57').
od(0.1639, '2007-01-29 13:57:52').
od(0.1641, '2007-01-29 14:00:43').
od(0.164, '2007-01-29 14:03:38').
od(0.1654, '2007-01-29 14:06:29').
od(0.1643, '2007-01-29 14:09:26').
od(0.1655, '2007-01-29 14:12:15').
od(0.1648, '2007-01-29 14:15:06').
od(0.163, '2007-01-29 14:17:58').
od(0.166, '2007-01-29 14:20:52').
od(0.1661, '2007-01-29 14:23:50').
od(0.1668, '2007-01-29 14:26:43').
od(0.166, '2007-01-29 14:29:33').
od(0.1656, '2007-01-29 14:35:17').
od(0.1651, '2007-01-29 14:41:05').
od(0.1624, '2007-01-29 14:47:54').
od(0.1619, '2007-01-29 14:53:53').
od(0.1598, '2007-01-29 14:59:44').
od(0.1583, '2007-01-29 15:05:30').
od(0.1571, '2007-01-29 15:11:21').
od(0.1526, '2007-01-29 15:30:10').
od(0.1524, '2007-01-29 15:40:48').
od(0.1526, '2007-01-29 15:49:56').
od(0.1539, '2007-01-29 15:58:54').
od(0.1546, '2007-01-29 16:08:28').
od(0.1547, '2007-01-29 16:17:06').
od(0.1548, '2007-01-29 16:25:59').
od(0.1543, '2007-01-29 16:35:01').
od(0.154, '2007-01-29 16:44:04').
od(0.1567, '2007-01-29 16:53:33').
od(0.1546, '2007-01-29 17:02:15').
od(0.155, '2007-01-29 17:13:48').
od(0.1598, '2007-01-29 17:25:17').
od(0.1591, '2007-01-29 17:37:41').
od(0.1618, '2007-01-29 17:52:14').
od(0.165, '2007-01-29 18:06:44').
od(0.1671, '2007-01-29 18:21:11').
od(0.1701, '2007-01-29 18:38:39').
od(0.1699, '2007-01-29 18:56:08').
od(0.1708, '2007-01-29 19:13:30').
od(0.1743, '2007-01-29 19:30:57').
od(0.1698, '2007-01-29 19:48:23').
od(0.1691, '2007-01-29 20:05:40').
od(0.1849, '2007-01-29 20:23:06').
od(0.1895, '2007-01-29 20:40:27').
od(0.1934, '2007-01-29 20:57:50').
od(0.1997, '2007-01-29 21:15:19').
od(0.2128, '2007-01-29 21:32:36').
od(0.2276, '2007-01-29 21:49:56').
od(0.2249, '2007-01-29 22:07:15').
od(0.2292, '2007-01-29 22:24:33').
od(0.2465, '2007-01-29 22:41:55').
od(0.2798, '2007-01-29 22:59:20').
od(0.2734, '2007-01-29 23:16:48').
od(0.2445, '2007-01-29 23:34:05').
od(0.2944, '2007-01-29 23:51:30').
od(0.2997, '2007-01-30 00:08:53').
od(0.2673, '2007-01-30 00:26:15').
od(0.2996, '2007-01-30 00:43:33').
od(0.3696, '2007-01-30 01:00:48').
od(0.4786, '2007-01-30 01:18:01').
od(0.5142, '2007-01-30 01:35:23').
od(0.5739, '2007-01-30 01:52:40').
od(0.6322, '2007-01-30 02:09:57').
od(0.5419, '2007-01-30 02:27:18').
od(0.5829, '2007-01-30 02:44:32').
od(0.6224, '2007-01-30 03:01:51').
od(0.6975, '2007-01-30 03:19:18').
od(0.8001, '2007-01-30 03:36:38').
od(0.977, '2007-01-30 03:54:02').
od(1.0361, '2007-01-30 04:11:29').
od(1.0777, '2007-01-30 04:29:00').
od(1.13, '2007-01-30 04:46:24').
od(1.1874, '2007-01-30 05:04:04').
od(1.211, '2007-01-30 05:21:36').
od(1.2354, '2007-01-30 05:38:56').
od(1.2854, '2007-01-30 05:56:21').
od(1.3116, '2007-01-30 06:13:41').
od(1.347, '2007-01-30 06:31:09').
od(1.359, '2007-01-30 06:48:39').
od(1.3971, '2007-01-30 07:06:04').
od(1.4205, '2007-01-30 07:23:26').
od(1.449, '2007-01-30 07:43:01').
od(1.4717, '2007-01-30 08:00:16').
od(1.4884, '2007-01-30 08:17:43').
od(1.4881, '2007-01-30 08:35:11').
od(1.5077, '2007-01-30 08:52:35').
od(1.5261, '2007-01-30 09:10:07').
od(1.5467, '2007-01-30 09:27:36').
od(1.5463, '2007-01-30 09:44:58').
od(1.5497, '2007-01-30 10:02:18').
od(1.5429, '2007-01-30 10:19:34').
od(1.5627, '2007-01-30 10:37:00').
