od(0.0976, '2007-03-09 16:46:51').
od(0.0965, '2007-03-09 16:51:57').
od(0.0965, '2007-03-09 16:57:12').
od(0.0949, '2007-03-09 17:02:25').
od(0.0954, '2007-03-09 17:07:41').
od(0.0959, '2007-03-09 17:12:50').
od(0.0963, '2007-03-09 17:18:03').
od(0.1014, '2007-03-09 17:25:57').
od(0.0986, '2007-03-09 17:32:46').
od(0.1002, '2007-03-09 17:39:03').
od(0.1004, '2007-03-09 17:45:14').
od(0.1004, '2007-03-09 17:51:26').
od(0.1029, '2007-03-09 17:57:44').
od(0.1007, '2007-03-09 18:03:59').
od(0.1027, '2007-03-09 18:10:18').
od(0.1029, '2007-03-09 18:16:34').
od(0.1039, '2007-03-09 18:22:48').
od(0.1032, '2007-03-09 18:28:58').
od(0.1035, '2007-03-09 18:35:13').
od(0.1036, '2007-03-09 18:41:28').
od(0.1043, '2007-03-09 18:47:50').
od(0.1069, '2007-03-09 18:54:01').
od(0.1074, '2007-03-09 19:00:24').
od(0.1073, '2007-03-09 19:06:41').
od(0.1088, '2007-03-09 19:12:57').
od(0.1082, '2007-03-09 19:19:04').
od(0.109, '2007-03-09 19:25:20').
od(0.1098, '2007-03-09 19:31:35').
od(0.1098, '2007-03-09 19:37:52').
od(0.1112, '2007-03-09 19:44:07').
od(0.1136, '2007-03-09 19:50:17').
od(0.1135, '2007-03-09 19:56:24').
od(0.1181, '2007-03-09 20:02:39').
od(0.1153, '2007-03-09 20:09:03').
od(0.1162, '2007-03-09 20:15:19').
od(0.1174, '2007-03-09 20:21:35').
od(0.1201, '2007-03-09 20:27:53').
od(0.1195, '2007-03-09 20:34:09').
od(0.124, '2007-03-09 20:40:22').
od(0.1271, '2007-03-09 20:46:35').
od(0.1275, '2007-03-09 20:52:51').
od(0.1268, '2007-03-09 20:59:09').
od(0.1306, '2007-03-09 21:05:33').
od(0.1298, '2007-03-09 21:11:47').
od(0.1331, '2007-03-09 21:18:11').
od(0.1348, '2007-03-09 21:24:27').
od(0.1357, '2007-03-09 21:30:41').
od(0.1371, '2007-03-09 21:36:56').
od(0.1392, '2007-03-09 21:43:11').
od(0.1395, '2007-03-09 21:49:26').
od(0.1391, '2007-03-09 21:55:42').
od(0.1432, '2007-03-09 22:01:55').
od(0.1453, '2007-03-09 22:08:27').
od(0.1441, '2007-03-09 22:14:44').
od(0.1434, '2007-03-09 22:20:59').
od(0.1429, '2007-03-09 22:27:17').
od(0.1491, '2007-03-09 22:33:39').
od(0.1547, '2007-03-09 22:39:52').
od(0.1455, '2007-03-09 22:46:04').
od(0.1525, '2007-03-09 22:52:18').
od(0.1542, '2007-03-09 22:58:33').
od(0.1518, '2007-03-09 23:04:42').
od(0.1576, '2007-03-09 23:11:04').
od(0.1576, '2007-03-09 23:17:14').
od(0.1573, '2007-03-09 23:23:22').
od(0.1589, '2007-03-09 23:29:38').
od(0.1596, '2007-03-09 23:35:54').
od(0.1619, '2007-03-09 23:42:13').
od(0.1612, '2007-03-09 23:48:29').
od(0.1619, '2007-03-09 23:54:49').
od(0.1624, '2007-03-10 00:01:04').
od(0.1629, '2007-03-10 00:07:31').
od(0.1639, '2007-03-10 00:13:48').
od(0.164, '2007-03-10 00:20:17').
od(0.164, '2007-03-10 00:26:31').
od(0.1651, '2007-03-10 00:33:02').
od(0.1647, '2007-03-10 00:39:10').
od(0.1674, '2007-03-10 00:45:27').
od(0.1666, '2007-03-10 00:51:52').
od(0.1659, '2007-03-10 00:58:02').
od(0.1675, '2007-03-10 01:04:13').
od(0.1691, '2007-03-10 01:10:34').
od(0.1735, '2007-03-10 01:16:46').
od(0.17, '2007-03-10 01:23:10').
od(0.1702, '2007-03-10 01:29:26').
od(0.169, '2007-03-10 01:35:41').
od(0.1713, '2007-03-10 01:42:03').
od(0.1725, '2007-03-10 01:48:19').
od(0.1708, '2007-03-10 01:54:30').
od(0.1724, '2007-03-10 02:00:45').
od(0.1728, '2007-03-10 02:06:50').
od(0.1726, '2007-03-10 02:13:09').
od(0.1747, '2007-03-10 02:19:24').
od(0.1737, '2007-03-10 02:25:33').
od(0.1744, '2007-03-10 02:31:53').
od(0.1749, '2007-03-10 02:38:11').
od(0.1768, '2007-03-10 02:44:34').
od(0.1801, '2007-03-10 02:50:49').
od(0.1764, '2007-03-10 02:57:07').
od(0.1764, '2007-03-10 03:03:30').
od(0.177, '2007-03-10 03:09:50').
od(0.1782, '2007-03-10 03:16:06').
od(0.1796, '2007-03-10 03:22:24').
od(0.1793, '2007-03-10 03:28:45').
od(0.1785, '2007-03-10 03:34:57').
od(0.1795, '2007-03-10 03:41:13').
od(0.1802, '2007-03-10 03:47:29').
od(0.1806, '2007-03-10 03:53:43').
od(0.1802, '2007-03-10 03:59:59').
od(0.1812, '2007-03-10 04:06:14').
od(0.182, '2007-03-10 04:12:32').
od(0.1828, '2007-03-10 04:18:48').
od(0.184, '2007-03-10 04:24:56').
od(0.1835, '2007-03-10 04:31:13').
od(0.1848, '2007-03-10 04:37:31').
od(0.1867, '2007-03-10 04:43:50').
od(0.1859, '2007-03-10 04:50:11').
od(0.1885, '2007-03-10 04:56:17').
od(0.1863, '2007-03-10 05:02:36').
od(0.1859, '2007-03-10 05:08:54').
od(0.1868, '2007-03-10 05:15:12').
od(0.1873, '2007-03-10 05:21:24').
od(0.1883, '2007-03-10 05:27:40').
od(0.1876, '2007-03-10 05:33:50').
od(0.1875, '2007-03-10 05:40:07').
od(0.1892, '2007-03-10 05:46:15').
od(0.19, '2007-03-10 05:52:21').
od(0.1899, '2007-03-10 05:58:39').
od(0.1922, '2007-03-10 06:05:08').
od(0.1913, '2007-03-10 06:11:23').
od(0.1923, '2007-03-10 06:17:40').
od(0.1922, '2007-03-10 06:23:49').
od(0.1937, '2007-03-10 06:30:01').
od(0.1941, '2007-03-10 06:36:17').
od(0.1941, '2007-03-10 06:42:29').
od(0.1946, '2007-03-10 06:48:48').
od(0.1956, '2007-03-10 06:54:58').
od(0.1978, '2007-03-10 07:01:10').
od(0.1964, '2007-03-10 07:07:32').
od(0.1964, '2007-03-10 07:13:42').
od(0.1971, '2007-03-10 07:19:57').
od(0.1986, '2007-03-10 07:26:17').
od(0.2003, '2007-03-10 07:32:31').
od(0.1995, '2007-03-10 07:38:48').
od(0.2, '2007-03-10 07:45:07').
od(0.2003, '2007-03-10 07:51:18').
od(0.2021, '2007-03-10 07:57:32').
od(0.2021, '2007-03-10 08:03:51').
od(0.2017, '2007-03-10 08:10:13').
od(0.2034, '2007-03-10 08:16:38').
od(0.2032, '2007-03-10 08:22:56').
od(0.2046, '2007-03-10 08:29:18').
od(0.2061, '2007-03-10 08:35:34').
od(0.2059, '2007-03-10 08:41:50').
od(0.2064, '2007-03-10 08:48:10').
od(0.208, '2007-03-10 08:54:22').
od(0.2092, '2007-03-10 09:00:45').
od(0.2101, '2007-03-10 09:07:05').
od(0.2091, '2007-03-10 09:13:21').
od(0.2109, '2007-03-10 09:19:40').
od(0.2201, '2007-03-10 09:27:01').
od(0.232, '2007-03-10 09:33:59').
od(0.2198, '2007-03-10 09:40:02').
od(0.2209, '2007-03-10 09:46:22').
od(0.2152, '2007-03-10 09:52:27').
od(0.2138, '2007-03-10 09:58:42').
od(0.2398, '2007-03-10 10:04:57').
od(0.217, '2007-03-10 10:11:16').
od(0.2403, '2007-03-10 10:17:29').
od(0.2749, '2007-03-10 10:23:33').
od(0.2184, '2007-03-10 10:29:47').
od(0.221, '2007-03-10 10:37:28').
od(0.2248, '2007-03-10 10:44:46').
od(0.2216, '2007-03-10 10:52:01').
od(0.2231, '2007-03-10 10:59:21').
od(0.2352, '2007-03-10 11:07:28').
od(0.2241, '2007-03-10 11:15:54').
od(0.2248, '2007-03-10 11:24:15').
od(0.2735, '2007-03-10 11:32:35').
od(0.2282, '2007-03-10 11:40:57').
od(0.2327, '2007-03-10 11:49:19').
od(0.2325, '2007-03-10 11:57:40').
od(0.2326, '2007-03-10 12:06:02').
od(0.2338, '2007-03-10 12:14:19').
od(0.2364, '2007-03-10 12:22:41').
od(0.2367, '2007-03-10 12:31:04').
od(0.2391, '2007-03-10 12:39:15').
od(0.24, '2007-03-10 12:47:32').
od(0.2409, '2007-03-10 12:55:50').
od(0.2438, '2007-03-10 13:04:13').
od(0.2443, '2007-03-10 13:12:37').
od(0.2467, '2007-03-10 13:21:04').
od(0.2505, '2007-03-10 13:29:23').
od(0.2518, '2007-03-10 13:37:38').
od(0.2504, '2007-03-10 13:45:59').
od(0.2526, '2007-03-10 13:54:18').
od(0.2539, '2007-03-10 14:02:42').
od(0.2571, '2007-03-10 14:11:08').
od(0.261, '2007-03-10 14:19:29').
od(0.2617, '2007-03-10 14:27:51').
od(0.2655, '2007-03-10 14:36:14').
od(0.2649, '2007-03-10 14:44:40').
od(0.2665, '2007-03-10 14:53:00').
od(0.2681, '2007-03-10 15:01:24').
od(0.2714, '2007-03-10 15:09:42').
od(0.2718, '2007-03-10 15:18:05').
od(0.2749, '2007-03-10 15:26:21').
od(0.2776, '2007-03-10 15:34:45').
od(0.2792, '2007-03-10 15:43:08').
od(0.282, '2007-03-10 15:51:24').
od(0.2846, '2007-03-10 15:59:48').
od(0.2855, '2007-03-10 16:08:11').
od(0.2892, '2007-03-10 16:16:35').
od(0.2908, '2007-03-10 16:24:57').
od(0.293, '2007-03-10 16:33:25').
od(0.2957, '2007-03-10 16:41:51').
od(0.2983, '2007-03-10 16:50:05').
od(0.3057, '2007-03-10 16:58:29').
od(0.3046, '2007-03-10 17:06:53').
od(0.308, '2007-03-10 17:15:19').
od(0.3077, '2007-03-10 17:23:42').
od(0.3105, '2007-03-10 17:32:01').
od(0.3118, '2007-03-10 17:40:25').
od(0.3155, '2007-03-10 17:48:41').
od(0.3178, '2007-03-10 17:56:55').
od(0.321, '2007-03-10 18:05:16').
od(0.3236, '2007-03-10 18:13:34').
od(0.3263, '2007-03-10 18:21:54').
od(0.3301, '2007-03-10 18:30:16').
od(0.3311, '2007-03-10 18:38:39').
od(0.3341, '2007-03-10 18:47:02').
od(0.3367, '2007-03-10 18:55:23').
od(0.3387, '2007-03-10 19:03:49').
od(0.3417, '2007-03-10 19:12:09').
od(0.3434, '2007-03-10 19:20:30').
od(0.3463, '2007-03-10 19:28:58').
od(0.3493, '2007-03-10 19:37:23').
od(0.3521, '2007-03-10 19:45:52').
od(0.3542, '2007-03-10 19:54:11').
od(0.3572, '2007-03-10 20:02:35').
od(0.3592, '2007-03-10 20:11:06').
od(0.362, '2007-03-10 20:19:28').
od(0.3655, '2007-03-10 20:27:46').
od(0.3671, '2007-03-10 20:36:11').
od(0.3712, '2007-03-10 20:44:32').
od(0.3786, '2007-03-10 20:52:54').
od(0.376, '2007-03-10 21:01:16').
od(0.3796, '2007-03-10 21:09:47').
od(0.3807, '2007-03-10 21:18:04').
od(0.3845, '2007-03-10 21:26:16').
od(0.3855, '2007-03-10 21:34:33').
od(0.3892, '2007-03-10 21:42:50').
od(0.3935, '2007-03-10 21:51:14').
od(0.3962, '2007-03-10 21:59:39').
od(0.3983, '2007-03-10 22:08:04').
od(0.4022, '2007-03-10 22:16:15').
od(0.4055, '2007-03-10 22:24:34').
od(0.408, '2007-03-10 22:32:54').
od(0.4111, '2007-03-10 22:41:14').
od(0.4151, '2007-03-10 22:49:40').
od(0.4147, '2007-03-10 22:57:58').
od(0.4171, '2007-03-10 23:06:23').
od(0.4225, '2007-03-10 23:14:43').
od(0.4283, '2007-03-10 23:23:09').
od(0.4264, '2007-03-10 23:31:36').
od(0.429, '2007-03-10 23:40:01').
od(0.4388, '2007-03-10 23:48:18').
od(0.4336, '2007-03-10 23:56:38').
od(0.4773, '2007-03-11 00:05:01').
od(0.4584, '2007-03-11 00:13:25').
od(0.4519, '2007-03-11 00:21:47').
od(0.4485, '2007-03-11 00:30:10').
od(0.453, '2007-03-11 00:38:33').
od(0.4572, '2007-03-11 00:46:49').
od(0.4567, '2007-03-11 00:55:16').
od(0.4636, '2007-03-11 01:03:36').
od(0.4653, '2007-03-11 01:11:50').
od(0.4651, '2007-03-11 01:20:12').
od(0.4717, '2007-03-11 01:29:42').
od(0.4721, '2007-03-11 01:38:08').
od(0.4768, '2007-03-11 01:46:30').
od(0.479, '2007-03-11 01:54:53').
od(0.478, '2007-03-11 02:03:15').
od(0.4863, '2007-03-11 02:11:41').
od(0.4915, '2007-03-11 02:20:06').
od(0.493, '2007-03-11 02:28:28').
od(0.4955, '2007-03-11 02:36:53').
od(0.4989, '2007-03-11 02:45:12').
od(0.5016, '2007-03-11 02:53:34').
od(0.5041, '2007-03-11 03:01:57').
od(0.5073, '2007-03-11 03:10:24').
od(0.5124, '2007-03-11 03:18:54').
od(0.5133, '2007-03-11 03:27:10').
od(0.5177, '2007-03-11 03:35:27').
od(0.5202, '2007-03-11 03:43:50').
od(0.5217, '2007-03-11 03:52:13').
od(0.5253, '2007-03-11 04:00:34').
od(0.528, '2007-03-11 04:09:06').
od(0.5329, '2007-03-11 04:17:21').
od(0.5326, '2007-03-11 04:25:43').
od(0.5359, '2007-03-11 04:34:01').
od(0.5398, '2007-03-11 04:42:12').
od(0.5438, '2007-03-11 04:50:36').
od(0.5459, '2007-03-11 04:58:55').
od(0.5504, '2007-03-11 05:07:22').
od(0.5538, '2007-03-11 05:15:40').
od(0.557, '2007-03-11 05:23:55').
od(0.5584, '2007-03-11 05:32:17').
od(0.562, '2007-03-11 05:40:39').
od(0.5642, '2007-03-11 05:49:00').
od(0.5692, '2007-03-11 05:57:27').
od(0.5719, '2007-03-11 06:05:56').
od(0.5731, '2007-03-11 06:14:21').
od(0.5798, '2007-03-11 06:22:39').
od(0.5805, '2007-03-11 06:30:58').
od(0.5837, '2007-03-11 06:39:18').
od(0.5858, '2007-03-11 06:47:37').
od(0.5833, '2007-03-11 06:55:56').
od(0.5915, '2007-03-11 07:04:16').
od(0.5947, '2007-03-11 07:12:36').
od(0.6035, '2007-03-11 07:21:01').
od(0.6031, '2007-03-11 07:29:21').
od(0.6048, '2007-03-11 07:37:47').
od(0.6083, '2007-03-11 07:46:11').
od(0.609, '2007-03-11 07:54:34').
od(0.6106, '2007-03-11 08:02:59').
od(0.6178, '2007-03-11 08:11:25').
od(0.6214, '2007-03-11 08:19:45').
od(0.6256, '2007-03-11 08:28:03').
od(0.6293, '2007-03-11 08:36:25').
od(0.632, '2007-03-11 08:44:42').
od(0.6367, '2007-03-11 08:53:06').
od(0.6392, '2007-03-11 09:01:27').
od(0.6428, '2007-03-11 09:09:53').
od(0.6461, '2007-03-11 09:18:17').
od(0.6481, '2007-03-11 09:26:44').
od(0.651, '2007-03-11 09:35:09').
od(0.6515, '2007-03-11 09:43:34').
od(0.6539, '2007-03-11 09:51:56').
od(0.6603, '2007-03-11 10:00:19').
od(0.6616, '2007-03-11 10:08:30').
od(0.6628, '2007-03-11 10:16:40').
od(0.666, '2007-03-11 10:24:58').
od(0.6667, '2007-03-11 10:33:22').
od(0.6704, '2007-03-11 10:41:35').
od(0.6738, '2007-03-11 10:49:55').
od(0.6743, '2007-03-11 10:58:12').
od(0.6709, '2007-03-11 11:06:50').
od(0.668, '2007-03-11 11:15:21').
od(0.678, '2007-03-11 11:23:45').
od(0.6799, '2007-03-11 11:32:08').
od(0.677, '2007-03-11 11:40:31').
od(0.6823, '2007-03-11 11:48:53').
od(0.6773, '2007-03-11 11:57:15').
od(0.6874, '2007-03-11 12:05:46').
od(0.6876, '2007-03-11 12:14:11').
od(0.6909, '2007-03-11 12:22:33').
od(0.6928, '2007-03-11 12:31:07').
od(0.6937, '2007-03-11 12:39:27').
od(0.6912, '2007-03-11 12:47:37').
od(0.6988, '2007-03-11 12:55:58').
od(0.7028, '2007-03-11 13:04:24').
od(0.7026, '2007-03-11 13:12:40').
od(0.7033, '2007-03-11 13:21:03').
od(0.7055, '2007-03-11 13:29:21').
od(0.7069, '2007-03-11 13:37:41').
od(0.7085, '2007-03-11 13:46:01').
od(0.7072, '2007-03-11 13:54:21').
od(0.7115, '2007-03-11 14:02:39').
od(0.7128, '2007-03-11 14:11:04').
od(0.7126, '2007-03-11 14:19:26').
od(0.7122, '2007-03-11 14:27:47').
od(0.7127, '2007-03-11 14:36:12').
od(0.7154, '2007-03-11 14:44:32').
od(0.7096, '2007-03-11 14:53:08').
od(0.7197, '2007-03-11 15:01:22').
od(0.7189, '2007-03-11 15:09:41').
od(0.719, '2007-03-11 15:18:00').
od(0.7203, '2007-03-11 15:26:23').
od(0.7205, '2007-03-11 15:34:47').
od(0.7221, '2007-03-11 15:42:59').
od(0.7233, '2007-03-11 15:51:16').
od(0.726, '2007-03-11 15:59:39').
od(0.7246, '2007-03-11 16:08:10').
od(0.7257, '2007-03-11 16:16:31').
od(0.723, '2007-03-11 16:24:54').
od(0.7205, '2007-03-11 16:33:17').
od(0.7252, '2007-03-11 16:41:37').
od(0.7194, '2007-03-11 16:49:57').
od(0.724, '2007-03-11 16:58:19').
od(0.7223, '2007-03-11 17:06:35').
od(0.7262, '2007-03-11 17:14:56').
od(0.7309, '2007-03-11 17:23:18').
od(0.7241, '2007-03-11 17:33:09').
od(0.7327, '2007-03-11 17:41:28').
od(0.7257, '2007-03-11 17:49:51').
od(0.7305, '2007-03-11 17:58:15').
od(0.7276, '2007-03-11 18:06:45').
od(0.7262, '2007-03-11 18:15:09').
od(0.73, '2007-03-11 18:23:27').
od(0.7294, '2007-03-11 18:31:50').
od(0.7284, '2007-03-11 18:40:08').
od(0.7291, '2007-03-11 18:48:28').
od(0.7294, '2007-03-11 18:56:50').
od(0.7308, '2007-03-11 19:05:09').
od(0.7309, '2007-03-11 19:13:30').
od(0.7295, '2007-03-11 19:21:54').
od(0.7284, '2007-03-11 19:30:11').
od(0.7291, '2007-03-11 19:38:31').
od(0.7299, '2007-03-11 19:46:55').
od(0.7312, '2007-03-11 19:55:17').
od(0.7308, '2007-03-11 20:03:43').
od(0.7302, '2007-03-11 20:12:04').
od(0.731, '2007-03-11 20:20:29').
od(0.7298, '2007-03-11 20:28:51').
od(0.73, '2007-03-11 20:37:06').
od(0.732, '2007-03-11 20:45:18').
od(0.731, '2007-03-11 20:53:43').
od(0.7314, '2007-03-11 21:02:04').
od(0.7304, '2007-03-11 21:10:39').
od(0.7284, '2007-03-11 21:18:59').
od(0.7294, '2007-03-11 21:27:16').
od(0.7322, '2007-03-11 21:35:39').
od(0.7302, '2007-03-11 21:44:01').
od(0.7318, '2007-03-11 21:52:17').
od(0.7299, '2007-03-11 22:00:43').
od(0.7341, '2007-03-11 22:09:02').
od(0.733, '2007-03-11 22:17:24').
od(0.7338, '2007-03-11 22:25:48').
od(0.7322, '2007-03-11 22:34:01').
od(0.7327, '2007-03-11 22:42:28').
od(0.7339, '2007-03-11 22:50:52').
od(0.7341, '2007-03-11 22:59:17').
od(0.7349, '2007-03-11 23:07:35').
od(0.734, '2007-03-11 23:15:58').
od(0.7332, '2007-03-11 23:24:24').
od(0.7335, '2007-03-11 23:32:45').
od(0.7318, '2007-03-11 23:41:08').
od(0.733, '2007-03-11 23:49:37').
od(0.7322, '2007-03-11 23:58:00').
od(0.7352, '2007-03-12 00:06:22').
od(0.7383, '2007-03-12 00:14:39').
od(0.7328, '2007-03-12 00:23:04').
od(0.7338, '2007-03-12 00:31:24').
od(0.7339, '2007-03-12 00:39:41').
od(0.733, '2007-03-12 00:48:09').
od(0.733, '2007-03-12 00:56:27').
od(0.7341, '2007-03-12 01:04:44').
od(0.7324, '2007-03-12 01:13:07').
od(0.7319, '2007-03-12 01:21:33').
od(0.7311, '2007-03-12 01:29:52').
od(0.7326, '2007-03-12 01:38:15').
od(0.7339, '2007-03-12 01:46:41').
od(0.7325, '2007-03-12 01:55:12').
od(0.7323, '2007-03-12 02:03:44').
od(0.7324, '2007-03-12 02:12:06').
od(0.7324, '2007-03-12 02:20:26').
od(0.7322, '2007-03-12 02:28:49').
od(0.7318, '2007-03-12 02:37:14').
od(0.7333, '2007-03-12 02:45:37').
od(0.7318, '2007-03-12 02:54:02').
od(0.7329, '2007-03-12 03:02:31').
od(0.7315, '2007-03-12 03:10:50').
od(0.7317, '2007-03-12 03:19:17').
od(0.732, '2007-03-12 03:27:33').
od(0.7312, '2007-03-12 03:35:55').
od(0.7328, '2007-03-12 03:44:15').
od(0.7298, '2007-03-12 03:52:39').
od(0.7293, '2007-03-12 04:01:08').
od(0.7304, '2007-03-12 04:09:37').
od(0.7278, '2007-03-12 04:17:59').
od(0.7328, '2007-03-12 04:26:23').
od(0.7326, '2007-03-12 04:34:46').
od(0.7337, '2007-03-12 04:43:09').
od(0.7339, '2007-03-12 04:51:29').
od(0.7272, '2007-03-12 04:59:47').
od(0.7301, '2007-03-12 05:08:11').
od(0.7264, '2007-03-12 05:16:34').
od(0.7354, '2007-03-12 05:25:01').
od(0.7333, '2007-03-12 05:33:15').
od(0.7308, '2007-03-12 05:41:37').
od(0.7346, '2007-03-12 05:50:00').
od(0.7351, '2007-03-12 05:58:23').
od(0.7371, '2007-03-12 06:06:40').
od(0.734, '2007-03-12 06:15:00').
od(0.734, '2007-03-12 06:23:23').
od(0.7333, '2007-03-12 06:31:47').
od(0.7357, '2007-03-12 06:40:06').
od(0.7333, '2007-03-12 06:48:28').
od(0.7335, '2007-03-12 06:56:52').
od(0.7349, '2007-03-12 07:05:14').
od(0.7319, '2007-03-12 07:13:28').
od(0.7343, '2007-03-12 07:21:56').
od(0.7323, '2007-03-12 07:30:18').
od(0.7331, '2007-03-12 07:38:37').
od(0.7335, '2007-03-12 07:46:58').
od(0.7347, '2007-03-12 07:55:19').
od(0.7329, '2007-03-12 08:03:48').
od(0.7331, '2007-03-12 08:12:04').
od(0.7335, '2007-03-12 08:20:29').
od(0.7324, '2007-03-12 08:28:45').
od(0.7348, '2007-03-12 08:37:11').
od(0.7322, '2007-03-12 08:45:34').
od(0.7339, '2007-03-12 08:53:58').
od(0.7336, '2007-03-12 09:02:12').
od(0.7334, '2007-03-12 09:10:43').
od(0.7331, '2007-03-12 09:24:05').
od(0.7362, '2007-03-12 09:32:12').
od(0.7443, '2007-03-12 09:40:37').
od(0.7334, '2007-03-12 09:48:52').
od(0.734, '2007-03-12 09:57:11').
od(0.7331, '2007-03-12 10:05:29').
od(0.7339, '2007-03-12 10:14:21').
od(0.7331, '2007-03-12 10:22:33').
od(0.7325, '2007-03-12 10:30:49').
od(0.7323, '2007-03-12 10:39:13').
od(0.7319, '2007-03-12 10:47:37').
od(0.7694, '2007-03-12 11:05:55').
od(0.7562, '2007-03-12 11:13:15').
od(0.7328, '2007-03-12 11:20:37').
od(0.7316, '2007-03-12 11:27:51').
od(0.7331, '2007-03-12 11:35:02').
od(0.7351, '2007-03-12 11:41:19').
od(0.7331, '2007-03-12 11:47:36').
od(0.7324, '2007-03-12 11:53:43').
od(0.7318, '2007-03-12 11:59:59').
od(0.7305, '2007-03-12 12:06:24').
od(0.7354, '2007-03-12 12:12:37').
od(0.7339, '2007-03-12 12:19:00').
od(0.7321, '2007-03-12 12:25:22').
od(0.7324, '2007-03-12 12:31:33').
od(0.7331, '2007-03-12 12:37:51').
od(0.7338, '2007-03-12 12:44:10').
od(0.7316, '2007-03-12 12:50:31').
od(0.7314, '2007-03-12 12:56:49').
od(0.7292, '2007-03-12 13:03:02').
od(0.7327, '2007-03-12 13:09:23').
od(0.7344, '2007-03-12 13:15:43').
od(0.7321, '2007-03-12 13:21:58').
od(0.7304, '2007-03-12 13:28:04').
od(0.7296, '2007-03-12 13:34:13').
od(0.7323, '2007-03-12 13:40:17').
od(0.7316, '2007-03-12 13:46:27').
od(0.7758, '2007-03-12 13:52:38').
od(0.7382, '2007-03-12 13:58:48').
od(0.7329, '2007-03-12 14:05:09').
od(0.7312, '2007-03-12 14:11:30').
od(0.7325, '2007-03-12 14:17:42').
od(0.7307, '2007-03-12 14:23:57').
od(0.7333, '2007-03-12 14:30:28').
od(0.728, '2007-03-12 14:36:43').
od(0.7307, '2007-03-12 14:42:56').
od(0.7351, '2007-03-12 14:49:16').
od(0.7371, '2007-03-12 14:55:44').
od(0.7331, '2007-03-12 15:02:00').
od(0.7318, '2007-03-12 15:07:20').
od(0.7313, '2007-03-12 15:12:37').
od(0.7342, '2007-03-12 15:17:56').
od(0.7325, '2007-03-12 15:23:07').
od(0.7337, '2007-03-12 15:28:22').
od(0.7321, '2007-03-12 15:33:36').
od(0.7319, '2007-03-12 15:38:50').
od(0.7324, '2007-03-12 15:43:42').
od(0.7315, '2007-03-12 15:48:51').
od(0.7325, '2007-03-12 15:54:13').
od(0.7336, '2007-03-12 15:59:28').
od(0.733, '2007-03-12 16:04:52').
od(0.7338, '2007-03-12 16:10:03').
od(0.736, '2007-03-12 16:14:13').
od(0.7329, '2007-03-12 16:18:21').
od(0.7332, '2007-03-12 16:22:33').
od(0.7338, '2007-03-12 16:26:45').
od(0.733, '2007-03-12 16:30:53').
od(0.7336, '2007-03-12 16:35:06').
od(0.7339, '2007-03-12 16:39:18').
od(0.7342, '2007-03-12 16:43:33').
od(0.7352, '2007-03-12 16:47:47').
