od(0.112, '2007-03-13 13:38:27').
od(0.1122, '2007-03-13 13:58:52').
od(0.1119, '2007-03-13 14:19:07').
od(0.1115, '2007-03-13 14:39:13').
od(0.1283, '2007-03-13 15:00:22').
od(0.1137, '2007-03-13 15:20:46').
od(0.1141, '2007-03-13 15:41:52').
od(0.1151, '2007-03-13 16:05:04').
od(0.1162, '2007-03-13 17:02:06').
od(0.1173, '2007-03-13 17:25:29').
od(0.1175, '2007-03-13 17:51:40').
od(0.1182, '2007-03-13 18:18:00').
od(0.1225, '2007-03-13 18:44:18').
od(0.1216, '2007-03-13 19:10:33').
od(0.1292, '2007-03-13 19:36:55').
od(0.1475, '2007-03-13 20:03:13').
od(0.158, '2007-03-13 20:29:38').
od(0.166, '2007-03-13 20:55:54').
od(0.1699, '2007-03-13 21:22:21').
od(0.179, '2007-03-13 21:48:44').
od(0.2339, '2007-03-13 22:15:05').
od(0.2536, '2007-03-13 22:41:25').
od(0.2929, '2007-03-13 23:07:48').
od(0.3671, '2007-03-13 23:34:08').
od(0.4028, '2007-03-14 00:00:32').
od(0.4804, '2007-03-14 00:26:55').
od(0.5627, '2007-03-14 00:53:13').
od(0.5762, '2007-03-14 01:19:34').
od(0.6233, '2007-03-14 01:45:54').
od(0.7179, '2007-03-14 02:12:12').
od(0.8361, '2007-03-14 02:38:20').
od(0.9587, '2007-03-14 03:04:40').
od(0.9313, '2007-03-14 03:30:54').
od(1.0742, '2007-03-14 03:59:28').
od(1.1859, '2007-03-14 04:25:46').
od(1.2745, '2007-03-14 04:51:55').
od(1.3387, '2007-03-14 05:18:20').
od(1.3707, '2007-03-14 05:44:33').
od(1.407, '2007-03-14 06:11:00').
od(1.4561, '2007-03-14 06:37:22').
od(1.4676, '2007-03-14 07:03:34').
od(1.4966, '2007-03-14 07:29:48').
od(1.5257, '2007-03-14 07:56:07').
od(1.5366, '2007-03-14 08:22:13').
od(1.5503, '2007-03-14 08:48:18').
od(1.5541, '2007-03-14 09:14:32').
od(1.5416, '2007-03-14 09:40:53').
od(1.5512, '2007-03-14 13:31:31').
od(1.5542, '2007-03-14 14:44:02').
od(1.5457, '2007-03-14 14:53:28').
od(1.5647, '2007-03-14 15:02:10').
