od(0.1168, '2007-03-01 14:38:47').
od(0.1133, '2007-03-01 14:48:21').
od(0.1134, '2007-03-01 14:57:53').
od(0.1138, '2007-03-01 15:07:21').
od(0.1102, '2007-03-01 15:16:49').
od(0.1144, '2007-03-01 15:26:21').
od(0.1149, '2007-03-01 15:35:45').
od(0.1147, '2007-03-01 15:45:14').
od(0.1163, '2007-03-01 15:54:24').
od(0.1165, '2007-03-01 16:03:52').
od(0.1172, '2007-03-01 16:13:12').
od(0.1176, '2007-03-01 16:22:39').
od(0.1176, '2007-03-01 16:32:08').
od(0.118, '2007-03-01 16:41:34').
od(0.1199, '2007-03-01 16:50:55').
od(0.1198, '2007-03-01 17:01:05').
od(0.1203, '2007-03-01 17:11:32').
od(0.1215, '2007-03-01 17:21:48').
od(0.1208, '2007-03-01 17:32:28').
od(0.1212, '2007-03-01 17:43:43').
od(0.1226, '2007-03-01 17:55:15').
od(0.123, '2007-03-01 18:06:37').
od(0.123, '2007-03-01 18:18:51').
od(0.1246, '2007-03-01 18:31:00').
od(0.1242, '2007-03-01 18:43:12').
od(0.1268, '2007-03-01 18:55:38').
od(0.1274, '2007-03-01 19:08:25').
od(0.1269, '2007-03-01 19:21:11').
od(0.1279, '2007-03-01 19:33:48').
od(0.1293, '2007-03-01 19:46:24').
od(0.1297, '2007-03-01 19:58:48').
od(0.1316, '2007-03-01 20:11:05').
od(0.1308, '2007-03-01 20:23:33').
od(0.1325, '2007-03-01 20:36:03').
od(0.1309, '2007-03-01 20:48:36').
od(0.1337, '2007-03-01 21:00:53').
od(0.134, '2007-03-01 21:13:19').
od(0.1274, '2007-03-01 21:25:26').
od(0.1346, '2007-03-01 21:37:37').
od(0.1364, '2007-03-01 21:49:59').
od(0.1373, '2007-03-01 22:02:31').
od(0.1379, '2007-03-01 22:14:58').
od(0.1401, '2007-03-01 22:27:20').
od(0.1397, '2007-03-01 22:39:43').
od(0.1408, '2007-03-01 22:52:13').
od(0.1434, '2007-03-01 23:04:43').
od(0.1429, '2007-03-01 23:17:04').
od(0.1438, '2007-03-01 23:29:30').
od(0.1446, '2007-03-01 23:42:02').
od(0.1456, '2007-03-01 23:54:22').
od(0.1468, '2007-03-02 00:06:50').
od(0.1478, '2007-03-02 00:19:22').
od(0.1501, '2007-03-02 00:31:55').
od(0.151, '2007-03-02 00:44:13').
od(0.1516, '2007-03-02 00:56:41').
od(0.1515, '2007-03-02 01:09:24').
od(0.1523, '2007-03-02 01:21:59').
od(0.154, '2007-03-02 01:34:18').
od(0.1556, '2007-03-02 01:46:59').
od(0.156, '2007-03-02 01:59:33').
od(0.1582, '2007-03-02 02:13:39').
od(0.1579, '2007-03-02 02:25:56').
od(0.1593, '2007-03-02 02:38:19').
od(0.1623, '2007-03-02 02:50:31').
od(0.1614, '2007-03-02 03:03:02').
od(0.1631, '2007-03-02 03:15:30').
od(0.165, '2007-03-02 03:27:44').
od(0.1678, '2007-03-02 03:39:58').
od(0.1676, '2007-03-02 03:52:22').
od(0.1689, '2007-03-02 04:04:59').
od(0.1716, '2007-03-02 04:17:23').
od(0.1725, '2007-03-02 04:29:40').
od(0.1736, '2007-03-02 04:41:54').
od(0.1749, '2007-03-02 04:54:33').
od(0.1774, '2007-03-02 05:06:50').
od(0.1804, '2007-03-02 05:19:26').
od(0.1835, '2007-03-02 05:32:00').
od(0.1875, '2007-03-02 05:44:28').
od(0.1926, '2007-03-02 05:56:44').
od(0.1974, '2007-03-02 06:09:39').
od(0.2021, '2007-03-02 06:22:01').
od(0.2085, '2007-03-02 06:34:31').
od(0.2128, '2007-03-02 06:46:55').
od(0.2183, '2007-03-02 06:59:37').
od(0.2267, '2007-03-02 07:12:11').
od(0.2345, '2007-03-02 07:24:40').
od(0.244, '2007-03-02 07:37:05').
od(0.2472, '2007-03-02 07:49:31').
od(0.2578, '2007-03-02 08:02:02').
od(0.2365, '2007-03-02 08:14:43').
od(0.2764, '2007-03-02 08:27:06').
od(0.2833, '2007-03-02 08:39:45').
od(0.3056, '2007-03-02 08:52:15').
od(0.3116, '2007-03-02 09:04:40').
od(0.3203, '2007-03-02 09:17:13').
od(0.3339, '2007-03-02 09:29:46').
od(0.3506, '2007-03-02 09:42:12').
od(0.3586, '2007-03-02 09:54:56').
od(0.3797, '2007-03-02 10:07:32').
od(0.3895, '2007-03-02 10:21:39').
od(0.4051, '2007-03-02 10:33:56').
od(0.4151, '2007-03-02 10:45:56').
od(0.4307, '2007-03-02 10:58:50').
od(0.4519, '2007-03-02 11:15:24').
od(0.4691, '2007-03-02 11:28:57').
od(0.5072, '2007-03-02 11:49:02').
od(0.5291, '2007-03-02 12:09:50').
od(0.5569, '2007-03-02 12:30:18').
od(0.5754, '2007-03-02 12:44:38').
od(0.5952, '2007-03-02 12:59:37').
od(0.6162, '2007-03-02 13:15:12').
od(0.6368, '2007-03-02 13:30:37').
od(0.655, '2007-03-02 13:46:51').
od(0.6836, '2007-03-02 14:07:43').
od(0.7078, '2007-03-02 14:23:51').
od(0.7292, '2007-03-02 14:40:49').
od(0.7493, '2007-03-02 14:58:12').
od(0.768, '2007-03-02 15:15:36').
od(0.7902, '2007-03-02 15:33:45').
od(0.809, '2007-03-02 15:52:05').
od(0.8301, '2007-03-02 16:10:53').
od(0.8427, '2007-03-02 16:29:18').
od(0.8543, '2007-03-02 16:47:43').
od(0.8662, '2007-03-02 17:06:16').
od(0.8767, '2007-03-02 17:24:38').
od(0.8833, '2007-03-02 17:42:53').
od(0.8894, '2007-03-02 18:01:29').
od(0.8958, '2007-03-02 18:19:56').
od(0.899, '2007-03-02 18:38:20').
od(0.9019, '2007-03-02 18:56:37').
od(0.9079, '2007-03-02 19:14:59').
od(0.9059, '2007-03-02 19:33:19').
od(0.9119, '2007-03-02 19:51:58').
od(0.9163, '2007-03-02 20:10:31').
od(0.9098, '2007-03-02 20:29:32').
od(0.9126, '2007-03-02 20:48:01').
od(0.9121, '2007-03-02 21:06:38').
od(0.9121, '2007-03-02 21:25:12').
od(0.92, '2007-03-02 21:43:35').
od(0.9214, '2007-03-02 22:02:06').
od(0.9161, '2007-03-02 22:20:35').
od(0.9149, '2007-03-02 22:39:21').
od(0.9165, '2007-03-02 22:57:52').
od(0.9164, '2007-03-02 23:16:34').
od(0.9174, '2007-03-02 23:35:22').
od(0.9239, '2007-03-02 23:53:35').
od(0.9186, '2007-03-03 00:12:23').
od(0.9211, '2007-03-03 00:30:42').
od(0.9209, '2007-03-03 00:49:22').
od(0.9206, '2007-03-03 01:08:40').
od(0.9218, '2007-03-03 01:27:19').
od(0.9226, '2007-03-03 01:46:01').
od(0.9237, '2007-03-03 02:04:38').
od(0.9223, '2007-03-03 02:23:08').
od(0.924, '2007-03-03 02:41:33').
od(0.9228, '2007-03-03 03:00:04').
od(0.9232, '2007-03-03 03:18:28').
od(0.9245, '2007-03-03 03:37:00').
od(0.9279, '2007-03-03 03:55:29').
od(0.923, '2007-03-03 04:14:07').
od(0.9232, '2007-03-03 04:32:33').
od(0.9257, '2007-03-03 04:51:08').
od(0.9238, '2007-03-03 05:09:36').
od(0.9259, '2007-03-03 05:27:55').
od(0.9245, '2007-03-03 05:46:50').
od(0.9273, '2007-03-03 06:05:34').
od(0.9262, '2007-03-03 06:25:06').
od(0.9274, '2007-03-03 06:43:50').
od(0.9276, '2007-03-03 07:02:30').
od(0.9293, '2007-03-03 07:20:56').
od(0.9272, '2007-03-03 07:39:28').
od(0.9271, '2007-03-03 07:57:55').
od(0.9268, '2007-03-03 08:16:31').
od(0.9277, '2007-03-03 08:35:07').
od(0.9265, '2007-03-03 08:53:41').
od(0.9271, '2007-03-03 09:12:18').
od(0.9262, '2007-03-03 09:30:43').
od(0.927, '2007-03-03 09:49:03').
od(0.9264, '2007-03-03 10:07:44').
od(0.9286, '2007-03-03 10:26:21').
od(0.9281, '2007-03-03 10:44:49').
od(0.9309, '2007-03-03 11:03:30').
od(0.9269, '2007-03-03 11:22:10').
od(0.9271, '2007-03-03 11:40:36').
od(0.93, '2007-03-03 11:58:57').
od(0.9274, '2007-03-03 12:17:29').
od(0.9288, '2007-03-03 12:36:06').
od(0.9283, '2007-03-03 12:54:33').
od(0.9284, '2007-03-03 13:13:05').
od(0.9293, '2007-03-03 13:30:29').
od(0.9284, '2007-03-03 13:47:48').
od(0.9315, '2007-03-03 14:05:04').
od(0.9342, '2007-03-03 14:22:31').
od(0.9286, '2007-03-03 14:39:54').
od(0.9281, '2007-03-03 14:57:32').
od(0.9333, '2007-03-03 15:15:01').
od(0.9276, '2007-03-03 15:32:28').
od(0.9274, '2007-03-03 15:50:06').
od(0.9278, '2007-03-03 16:06:54').
od(0.9259, '2007-03-03 16:23:28').
od(0.9268, '2007-03-03 16:38:49').
od(0.9321, '2007-03-03 16:54:06').
od(0.9274, '2007-03-03 17:08:45').
od(0.9271, '2007-03-03 17:23:01').
od(0.9274, '2007-03-03 17:37:32').
od(0.9276, '2007-03-03 17:50:57').
od(0.9281, '2007-03-03 18:04:27').
od(0.9263, '2007-03-03 18:16:45').
od(0.9267, '2007-03-03 18:29:14').
od(0.926, '2007-03-03 18:41:45').
od(0.9266, '2007-03-03 18:54:01').
od(0.9262, '2007-03-03 19:05:16').
od(0.9265, '2007-03-03 19:16:42').
od(0.9264, '2007-03-03 19:28:03').
od(0.9244, '2007-03-03 19:39:25').
od(0.9261, '2007-03-03 19:50:42').
od(0.9245, '2007-03-03 20:02:07').
od(0.9248, '2007-03-03 20:13:28').
od(0.924, '2007-03-03 20:24:45').
od(0.9261, '2007-03-03 20:36:02').
od(0.9278, '2007-03-03 20:47:11').
od(0.9258, '2007-03-03 20:58:37').
od(0.9251, '2007-03-03 21:09:55').
od(0.9269, '2007-03-03 21:21:08').
od(0.9281, '2007-03-03 21:32:28').
od(0.9261, '2007-03-03 21:43:46').
od(0.9263, '2007-03-03 21:55:13').
od(0.9264, '2007-03-03 22:06:24').
od(0.9276, '2007-03-03 22:18:47').
od(0.9251, '2007-03-03 22:30:10').
od(0.926, '2007-03-03 22:41:29').
od(0.9262, '2007-03-03 22:52:51').
od(0.9271, '2007-03-03 23:04:07').
od(0.9253, '2007-03-03 23:15:28').
od(0.9264, '2007-03-03 23:26:40').
od(0.9261, '2007-03-03 23:37:53').
od(0.9267, '2007-03-03 23:49:01').
od(0.9273, '2007-03-04 00:00:25').
od(0.9283, '2007-03-04 00:11:47').
od(0.9282, '2007-03-04 00:23:04').
od(0.9278, '2007-03-04 00:34:25').
od(0.9271, '2007-03-04 00:46:03').
od(0.9269, '2007-03-04 00:57:20').
od(0.9275, '2007-03-04 01:08:45').
od(0.9288, '2007-03-04 01:19:56').
od(0.9275, '2007-03-04 01:31:31').
od(0.9274, '2007-03-04 01:42:46').
od(0.9264, '2007-03-04 01:53:59').
od(0.9279, '2007-03-04 02:05:14').
od(0.9269, '2007-03-04 02:16:24').
od(0.9256, '2007-03-04 02:27:48').
od(0.9265, '2007-03-04 02:39:06').
od(0.9273, '2007-03-04 02:50:21').
od(0.9271, '2007-03-04 03:01:37').
od(0.928, '2007-03-04 03:12:56').
od(0.9274, '2007-03-04 03:24:25').
od(0.9279, '2007-03-04 03:35:46').
od(0.9275, '2007-03-04 03:47:04').
od(0.9277, '2007-03-04 03:58:21').
od(0.9277, '2007-03-04 04:09:40').
od(0.9274, '2007-03-04 04:20:50').
od(0.9284, '2007-03-04 04:32:10').
od(0.9279, '2007-03-04 04:43:22').
od(0.9283, '2007-03-04 04:54:41').
od(0.9286, '2007-03-04 05:06:09').
od(0.9291, '2007-03-04 05:17:21').
od(0.9297, '2007-03-04 05:28:27').
od(0.9303, '2007-03-04 05:39:40').
od(0.9283, '2007-03-04 05:50:47').
od(0.9285, '2007-03-04 06:02:04').
od(0.9268, '2007-03-04 06:13:25').
od(0.9353, '2007-03-04 06:24:38').
od(0.9364, '2007-03-04 06:35:51').
od(0.9371, '2007-03-04 06:47:14').
od(0.9283, '2007-03-04 06:58:30').
od(0.9297, '2007-03-04 07:09:40').
od(0.9353, '2007-03-04 07:20:52').
od(0.9368, '2007-03-04 07:32:08').
od(0.9297, '2007-03-04 07:43:17').
od(0.9301, '2007-03-04 07:54:32').
od(0.9328, '2007-03-04 08:05:52').
od(0.9315, '2007-03-04 08:17:06').
od(0.9301, '2007-03-04 08:28:23').
od(0.93, '2007-03-04 08:39:43').
od(0.9362, '2007-03-04 08:51:00').
od(0.9293, '2007-03-04 09:02:26').
od(0.9285, '2007-03-04 09:13:43').
od(0.9291, '2007-03-04 09:25:14').
od(0.9342, '2007-03-04 09:36:28').
od(0.9302, '2007-03-04 09:47:45').
od(0.9297, '2007-03-04 09:59:00').
od(0.9295, '2007-03-04 10:10:30').
od(0.9291, '2007-03-04 10:21:41').
od(0.9304, '2007-03-04 10:32:57').
od(0.9296, '2007-03-04 10:44:16').
od(0.9305, '2007-03-04 10:55:39').
od(0.9294, '2007-03-04 11:05:52').
od(0.9287, '2007-03-04 11:16:06').
od(0.9291, '2007-03-04 11:26:18').
od(0.9295, '2007-03-04 11:36:24').
od(0.9313, '2007-03-04 11:46:39').
od(0.9294, '2007-03-04 11:56:57').
od(0.928, '2007-03-04 12:07:20').
od(0.9298, '2007-03-04 12:17:37').
od(0.9306, '2007-03-04 12:27:51').
od(0.9298, '2007-03-04 12:38:02').
od(0.9309, '2007-03-04 12:48:20').
od(0.9305, '2007-03-04 12:58:31').
od(0.9321, '2007-03-04 13:08:41').
od(0.9303, '2007-03-04 13:18:51').
od(0.9304, '2007-03-04 13:29:05').
od(0.9315, '2007-03-04 13:39:21').
od(0.9308, '2007-03-04 13:49:43').
od(0.9309, '2007-03-04 14:00:17').
od(0.9333, '2007-03-04 14:11:56').
od(0.9319, '2007-03-04 14:22:09').
od(0.9321, '2007-03-04 14:32:30').
od(0.9314, '2007-03-04 14:42:50').
