od(0.172, '2007-03-06 13:01:11').
od(0.1788, '2007-03-06 13:06:30').
od(0.1712, '2007-03-06 13:11:45').
od(0.174, '2007-03-06 13:17:02').
od(0.17, '2007-03-06 13:22:23').
od(0.1703, '2007-03-06 13:27:38').
od(0.1738, '2007-03-06 13:32:58').
od(0.1817, '2007-03-06 13:38:14').
od(0.1782, '2007-03-06 13:43:28').
od(0.1755, '2007-03-06 13:48:39').
od(0.183, '2007-03-06 13:53:58').
od(0.1781, '2007-03-06 13:59:10').
od(0.1798, '2007-03-06 14:04:27').
od(0.1827, '2007-03-06 14:11:42').
od(0.1817, '2007-03-06 14:16:51').
od(0.186, '2007-03-06 14:22:10').
od(0.188, '2007-03-06 14:27:23').
od(0.1885, '2007-03-06 14:32:36').
od(0.1934, '2007-03-06 14:37:52').
od(0.2265, '2007-03-06 14:44:25').
od(0.2484, '2007-03-06 14:50:41').
od(0.2517, '2007-03-06 14:57:01').
od(0.2521, '2007-03-06 15:03:16').
od(0.242, '2007-03-06 15:09:31').
od(0.2508, '2007-03-06 15:15:44').
od(0.2556, '2007-03-06 15:22:06').
od(0.2613, '2007-03-06 15:28:30').
od(0.2603, '2007-03-06 15:34:55').
od(0.2366, '2007-03-06 15:41:23').
od(0.2393, '2007-03-06 15:47:48').
od(0.2483, '2007-03-06 15:54:18').
od(0.2604, '2007-03-06 16:00:49').
od(0.2569, '2007-03-06 16:07:17').
od(0.2526, '2007-03-06 16:13:31').
od(0.2625, '2007-03-06 16:19:45').
od(0.269, '2007-03-06 16:26:01').
od(0.2711, '2007-03-06 16:32:25').
od(0.2799, '2007-03-06 16:38:39').
od(0.2869, '2007-03-06 16:45:02').
od(0.3064, '2007-03-06 16:51:23').
od(0.3123, '2007-03-06 16:57:47').
od(0.3185, '2007-03-06 17:04:10').
od(0.3233, '2007-03-06 17:10:29').
od(0.3167, '2007-03-06 17:16:45').
od(0.3269, '2007-03-06 17:23:02').
od(0.3391, '2007-03-06 17:29:15').
od(0.3357, '2007-03-06 17:35:34').
od(0.3458, '2007-03-06 17:41:56').
od(0.353, '2007-03-06 17:48:20').
od(0.359, '2007-03-06 17:54:42').
od(0.37, '2007-03-06 18:00:58').
od(0.3717, '2007-03-06 18:07:29').
od(0.3796, '2007-03-06 18:13:50').
od(0.3868, '2007-03-06 18:20:15').
od(0.4002, '2007-03-06 18:26:30').
od(0.4201, '2007-03-06 18:32:55').
od(0.4308, '2007-03-06 18:39:17').
od(0.4341, '2007-03-06 18:45:34').
od(0.4237, '2007-03-06 18:51:53').
od(0.4435, '2007-03-06 18:58:18').
od(0.4521, '2007-03-06 19:04:43').
od(0.4556, '2007-03-06 19:11:05').
od(0.4648, '2007-03-06 19:17:20').
od(0.4722, '2007-03-06 19:23:35').
od(0.4993, '2007-03-06 19:29:50').
od(0.5108, '2007-03-06 19:36:03').
od(0.5152, '2007-03-06 19:42:25').
od(0.5241, '2007-03-06 19:48:41').
od(0.5215, '2007-03-06 19:54:57').
od(0.5317, '2007-03-06 20:01:14').
od(0.5462, '2007-03-06 20:07:36').
od(0.5607, '2007-03-06 20:13:53').
od(0.5688, '2007-03-06 20:20:06').
od(0.5699, '2007-03-06 20:26:21').
od(0.5793, '2007-03-06 20:32:38').
od(0.5923, '2007-03-06 20:38:56').
od(0.606, '2007-03-06 20:45:19').
od(0.6102, '2007-03-06 20:51:39').
od(0.6179, '2007-03-06 20:57:57').
od(0.6388, '2007-03-06 21:04:21').
od(0.6535, '2007-03-06 21:10:39').
od(0.6642, '2007-03-06 21:16:53').
od(0.6762, '2007-03-06 21:23:07').
od(0.6698, '2007-03-06 21:29:24').
od(0.6842, '2007-03-06 21:35:37').
od(0.6982, '2007-03-06 21:41:54').
od(0.6977, '2007-03-06 21:48:19').
od(0.7091, '2007-03-06 21:54:39').
od(0.7216, '2007-03-06 22:01:03').
od(0.7436, '2007-03-06 22:07:24').
od(0.755, '2007-03-06 22:13:46').
od(0.7641, '2007-03-06 22:20:01').
od(0.7612, '2007-03-06 22:26:13').
od(0.7656, '2007-03-06 22:32:36').
od(0.7828, '2007-03-06 22:38:55').
od(0.7961, '2007-03-06 22:45:08').
od(0.8173, '2007-03-06 22:51:32').
od(0.824, '2007-03-06 22:57:56').
od(0.8173, '2007-03-06 23:04:14').
od(0.8306, '2007-03-06 23:10:31').
od(0.842, '2007-03-06 23:16:41').
od(0.8576, '2007-03-06 23:23:05').
od(0.8641, '2007-03-06 23:29:24').
od(0.8648, '2007-03-06 23:35:47').
od(0.8879, '2007-03-06 23:42:09').
od(0.8967, '2007-03-06 23:48:27').
od(0.9099, '2007-03-06 23:54:46').
od(0.9193, '2007-03-07 00:01:10').
od(0.9114, '2007-03-07 00:07:32').
od(0.9225, '2007-03-07 00:13:48').
od(0.9295, '2007-03-07 00:20:04').
od(0.9353, '2007-03-07 00:26:27').
od(0.9349, '2007-03-07 00:32:47').
od(0.9396, '2007-03-07 00:39:08').
od(0.9468, '2007-03-07 00:45:32').
od(0.9491, '2007-03-07 00:52:01').
od(0.9513, '2007-03-07 00:58:26').
od(0.9484, '2007-03-07 01:04:46').
od(0.9357, '2007-03-07 01:11:09').
od(0.9439, '2007-03-07 01:19:11').
od(0.9492, '2007-03-07 01:25:32').
od(0.9625, '2007-03-07 01:31:57').
od(0.9624, '2007-03-07 01:38:22').
od(0.9513, '2007-03-07 01:44:37').
od(0.9524, '2007-03-07 01:50:54').
od(0.9547, '2007-03-07 01:57:04').
od(0.9566, '2007-03-07 02:03:21').
od(0.947, '2007-03-07 02:09:45').
od(0.9455, '2007-03-07 02:16:02').
od(0.9536, '2007-03-07 02:22:16').
od(0.9547, '2007-03-07 02:28:39').
od(0.9574, '2007-03-07 02:34:55').
od(0.9611, '2007-03-07 02:41:15').
od(0.9457, '2007-03-07 02:47:28').
od(0.9468, '2007-03-07 02:53:43').
od(0.9517, '2007-03-07 03:00:01').
od(0.9457, '2007-03-07 03:06:28').
od(0.9438, '2007-03-07 03:12:46').
od(0.9425, '2007-03-07 03:19:08').
od(0.9551, '2007-03-07 03:25:20').
od(0.955, '2007-03-07 03:31:39').
od(0.9606, '2007-03-07 03:38:04').
od(0.9568, '2007-03-07 03:44:20').
od(0.9482, '2007-03-07 03:50:38').
od(0.9501, '2007-03-07 03:56:51').
od(0.955, '2007-03-07 04:03:12').
od(0.962, '2007-03-07 04:09:36').
od(0.9671, '2007-03-07 04:15:49').
od(0.9546, '2007-03-07 04:22:05').
od(0.9575, '2007-03-07 04:28:23').
od(0.9594, '2007-03-07 04:34:49').
od(0.9516, '2007-03-07 04:41:04').
od(0.9511, '2007-03-07 04:47:23').
od(0.9594, '2007-03-07 04:53:38').
od(0.9693, '2007-03-07 05:00:01').
od(0.9625, '2007-03-07 05:06:13').
od(0.9712, '2007-03-07 05:12:31').
od(0.9619, '2007-03-07 05:18:48').
od(0.9499, '2007-03-07 05:25:01').
od(0.9593, '2007-03-07 05:31:15').
od(0.9586, '2007-03-07 05:37:28').
od(0.963, '2007-03-07 05:43:44').
od(0.962, '2007-03-07 05:50:01').
od(0.9602, '2007-03-07 05:56:15').
od(0.9757, '2007-03-07 06:02:32').
od(0.9629, '2007-03-07 06:08:55').
od(0.9707, '2007-03-07 06:15:17').
od(0.9614, '2007-03-07 06:21:35').
od(0.9515, '2007-03-07 06:27:53').
od(0.9535, '2007-03-07 06:34:08').
od(0.9624, '2007-03-07 06:40:23').
od(0.9676, '2007-03-07 06:46:44').
od(0.964, '2007-03-07 06:52:57').
od(0.9549, '2007-03-07 06:59:15').
od(0.9662, '2007-03-07 07:05:34').
od(0.9681, '2007-03-07 07:11:43').
od(0.9541, '2007-03-07 07:18:00').
od(0.9564, '2007-03-07 07:24:12').
od(0.956, '2007-03-07 07:30:33').
od(0.9671, '2007-03-07 07:36:52').
od(0.9693, '2007-03-07 07:43:16').
od(0.9672, '2007-03-07 07:49:31').
od(0.9694, '2007-03-07 07:55:46').
od(0.9564, '2007-03-07 08:02:05').
od(0.9602, '2007-03-07 08:08:13').
od(0.9624, '2007-03-07 08:14:24').
od(0.9564, '2007-03-07 08:20:40').
od(0.9561, '2007-03-07 08:26:52').
od(0.9574, '2007-03-07 08:33:16').
od(0.9647, '2007-03-07 08:39:31').
od(0.9673, '2007-03-07 08:45:46').
od(0.9695, '2007-03-07 08:52:01').
od(0.9714, '2007-03-07 08:58:15').
od(0.97, '2007-03-07 09:04:34').
od(0.9668, '2007-03-07 09:10:51').
od(0.9687, '2007-03-07 09:17:08').
od(0.9764, '2007-03-07 09:23:25').
od(0.9666, '2007-03-07 10:00:24').
od(0.9726, '2007-03-07 10:06:33').
od(0.9896, '2007-03-07 10:12:50').
od(0.99, '2007-03-07 10:19:07').
od(0.9938, '2007-03-07 10:25:22').
od(0.9902, '2007-03-07 10:31:38').
od(0.9901, '2007-03-07 10:37:55').
od(0.9855, '2007-03-07 10:44:08').
od(0.974, '2007-03-07 11:12:39').
od(0.9798, '2007-03-07 11:19:06').
od(0.9773, '2007-03-07 11:25:18').
od(0.9793, '2007-03-07 11:31:34').
od(0.9807, '2007-03-07 11:37:50').
od(0.9886, '2007-03-07 11:44:05').
od(0.9959, '2007-03-07 11:50:20').
od(0.9894, '2007-03-07 11:56:34').
od(0.9906, '2007-03-07 12:02:56').
od(0.9935, '2007-03-07 12:09:15').
od(0.9895, '2007-03-07 12:15:30').
od(0.9914, '2007-03-07 12:21:47').
od(0.9961, '2007-03-07 12:27:59').
od(0.9907, '2007-03-07 12:34:18').
od(0.9821, '2007-03-07 12:40:29').
od(0.9911, '2007-03-07 12:46:44').
od(0.9788, '2007-03-07 12:52:59').
od(0.977, '2007-03-07 12:59:10').
od(0.9718, '2007-03-07 13:12:31').
od(0.9853, '2007-03-07 13:18:49').
od(0.9882, '2007-03-07 13:25:04').
od(0.9917, '2007-03-07 13:31:20').
od(0.9925, '2007-03-07 13:37:35').
od(0.9895, '2007-03-07 13:43:51').
od(0.9889, '2007-03-07 13:50:14').
od(0.9917, '2007-03-07 13:56:28').
od(0.9962, '2007-03-07 14:02:35').
od(0.9972, '2007-03-07 14:08:53').
od(0.983, '2007-03-07 14:15:07').
od(0.9895, '2007-03-07 14:21:22').
od(0.9962, '2007-03-07 14:27:26').
od(0.9969, '2007-03-07 14:33:44').
od(0.9952, '2007-03-07 14:40:00').
od(0.991, '2007-03-07 14:46:15').
od(0.983, '2007-03-07 14:52:37').
od(0.9876, '2007-03-07 14:58:43').
od(1.001, '2007-03-07 15:05:02').
od(1.0005, '2007-03-07 15:11:19').
od(0.9745, '2007-03-07 15:46:28').
od(0.9926, '2007-03-07 15:52:31').
od(0.9997, '2007-03-07 15:58:35').
od(1.0092, '2007-03-07 16:05:08').
od(1.0054, '2007-03-07 16:11:26').
od(0.9999, '2007-03-07 16:17:46').
od(1.0057, '2007-03-07 16:23:57').
od(1.0098, '2007-03-07 16:30:11').
od(0.996, '2007-03-07 16:46:44').
od(1.0069, '2007-03-07 16:53:00').
od(1.0078, '2007-03-07 16:59:12').
od(1.0123, '2007-03-07 17:05:37').
od(1.0007, '2007-03-07 17:11:57').
od(1.0015, '2007-03-07 17:18:14').
od(1.0079, '2007-03-07 17:24:12').
od(0.9948, '2007-03-07 17:34:56').
od(0.9948, '2007-03-07 17:41:00').
od(0.9862, '2007-03-07 17:47:22').
od(0.9895, '2007-03-07 17:53:37').
od(0.9938, '2007-03-07 17:59:51').
od(0.9939, '2007-03-07 18:06:08').
od(0.9945, '2007-03-07 18:12:18').
od(0.9874, '2007-03-07 18:18:23').
od(0.9838, '2007-03-07 18:24:52').
od(0.9842, '2007-03-07 18:31:01').
od(0.9837, '2007-03-07 18:37:05').
od(0.9774, '2007-03-07 18:43:21').
od(0.9805, '2007-03-07 18:49:34').
od(0.9785, '2007-03-07 18:55:45').
od(0.9878, '2007-03-07 19:02:02').
od(0.9816, '2007-03-07 19:19:39').
od(0.9837, '2007-03-07 19:25:38').
od(0.983, '2007-03-07 19:31:37').
od(0.9825, '2007-03-07 19:37:50').
od(0.9845, '2007-03-07 19:44:00').
od(0.9791, '2007-03-07 19:50:12').
od(0.9822, '2007-03-07 19:56:21').
od(0.9787, '2007-03-07 20:02:48').
od(0.98, '2007-03-07 20:09:13').
od(0.981, '2007-03-07 20:15:25').
od(0.9799, '2007-03-07 20:21:35').
od(0.9797, '2007-03-07 20:27:41').
od(0.9802, '2007-03-07 20:33:54').
od(0.9821, '2007-03-07 20:40:08').
od(0.9899, '2007-03-07 20:46:22').
od(0.9813, '2007-03-07 20:52:42').
od(0.9797, '2007-03-07 20:59:19').
od(0.9869, '2007-03-07 21:05:40').
od(0.9889, '2007-03-07 21:12:02').
od(0.9937, '2007-03-07 21:18:10').
od(0.9919, '2007-03-07 21:24:34').
od(0.9907, '2007-03-07 21:30:51').
od(0.9855, '2007-03-07 21:36:48').
od(0.9993, '2007-03-07 21:42:50').
od(1.0016, '2007-03-07 21:49:05').
od(0.9911, '2007-03-07 21:55:25').
od(0.995, '2007-03-07 22:01:34').
od(0.9866, '2007-03-07 22:07:51').
od(0.9928, '2007-03-07 22:14:09').
od(0.989, '2007-03-07 22:20:26').
od(0.9855, '2007-03-07 22:26:39').
od(0.9874, '2007-03-07 22:33:01').
od(0.9866, '2007-03-07 22:39:16').
od(0.9889, '2007-03-07 22:45:37').
od(0.9906, '2007-03-07 22:51:55').
od(0.9892, '2007-03-07 22:58:16').
od(0.9888, '2007-03-07 23:04:30').
od(0.9945, '2007-03-07 23:10:49').
od(0.9828, '2007-03-07 23:17:03').
od(0.9965, '2007-03-07 23:23:23').
od(0.9958, '2007-03-07 23:29:43').
od(0.9915, '2007-03-07 23:36:01').
od(0.993, '2007-03-07 23:42:28').
od(0.9909, '2007-03-07 23:48:53').
od(0.9894, '2007-03-07 23:55:10').
od(0.9892, '2007-03-08 00:01:26').
od(0.992, '2007-03-08 00:07:46').
od(0.9904, '2007-03-08 00:14:00').
od(0.992, '2007-03-08 00:20:14').
od(0.9921, '2007-03-08 00:26:37').
od(0.9888, '2007-03-08 00:32:57').
od(0.9842, '2007-03-08 00:39:33').
od(0.9879, '2007-03-08 00:45:58').
od(0.9865, '2007-03-08 00:52:44').
od(0.9878, '2007-03-08 00:58:59').
od(0.9897, '2007-03-08 01:05:15').
od(0.9879, '2007-03-08 01:11:16').
od(0.9876, '2007-03-08 01:17:33').
od(0.9881, '2007-03-08 01:24:02').
od(0.9889, '2007-03-08 01:30:23').
od(0.9954, '2007-03-08 01:36:41').
od(0.994, '2007-03-08 01:42:59').
od(0.9938, '2007-03-08 01:49:18').
od(0.9921, '2007-03-08 01:55:38').
od(0.9955, '2007-03-08 02:01:53').
od(0.9951, '2007-03-08 02:08:15').
od(0.9965, '2007-03-08 02:14:27').
od(0.9968, '2007-03-08 02:20:39').
od(0.9981, '2007-03-08 02:26:58').
od(0.994, '2007-03-08 02:33:14').
od(0.9922, '2007-03-08 02:39:29').
od(0.9891, '2007-03-08 02:45:47').
od(0.989, '2007-03-08 02:52:11').
od(0.9937, '2007-03-08 02:58:33').
od(0.9895, '2007-03-08 03:05:00').
od(0.9907, '2007-03-08 03:11:17').
od(0.9935, '2007-03-08 03:17:31').
od(0.988, '2007-03-08 03:23:45').
od(0.9912, '2007-03-08 03:30:00').
od(0.9957, '2007-03-08 03:36:00').
od(0.9956, '2007-03-08 03:42:24').
od(0.9947, '2007-03-08 03:48:42').
od(0.9964, '2007-03-08 03:55:05').
od(0.9912, '2007-03-08 04:01:18').
od(0.993, '2007-03-08 04:07:24').
od(0.9926, '2007-03-08 04:13:40').
od(0.9913, '2007-03-08 04:20:02').
od(0.9911, '2007-03-08 04:26:13').
od(0.9953, '2007-03-08 04:32:33').
od(0.9996, '2007-03-08 04:38:54').
od(1.0009, '2007-03-08 04:45:16').
od(0.9954, '2007-03-08 04:51:34').
od(0.9982, '2007-03-08 04:58:06').
od(0.9933, '2007-03-08 05:04:34').
od(1.0062, '2007-03-08 05:10:46').
od(1.0014, '2007-03-08 05:17:05').
od(0.9974, '2007-03-08 05:23:25').
od(0.9968, '2007-03-08 05:29:43').
od(0.9977, '2007-03-08 05:35:53').
od(1.0062, '2007-03-08 05:42:17').
od(1.0023, '2007-03-08 05:48:37').
od(1.0002, '2007-03-08 05:54:57').
od(1.0021, '2007-03-08 06:01:19').
od(1.0093, '2007-03-08 06:07:35').
od(1.0155, '2007-03-08 06:13:54').
od(1.003, '2007-03-08 06:20:02').
od(0.9999, '2007-03-08 06:26:24').
od(0.9968, '2007-03-08 06:32:49').
od(0.9985, '2007-03-08 06:39:07').
od(0.9986, '2007-03-08 06:45:23').
od(0.9979, '2007-03-08 06:51:43').
od(0.9974, '2007-03-08 06:58:01').
od(1.0012, '2007-03-08 07:04:17').
od(0.9979, '2007-03-08 07:10:33').
od(1.0072, '2007-03-08 07:16:51').
od(0.9981, '2007-03-08 07:23:08').
od(0.9964, '2007-03-08 07:29:28').
od(0.9979, '2007-03-08 07:35:39').
od(1.003, '2007-03-08 07:42:04').
od(1.0068, '2007-03-08 07:48:20').
od(1.0032, '2007-03-08 07:54:36').
od(1.0026, '2007-03-08 08:00:54').
od(1.0077, '2007-03-08 08:07:08').
od(0.9977, '2007-03-08 08:13:28').
od(0.999, '2007-03-08 08:19:45').
od(0.9981, '2007-03-08 08:26:02').
od(0.999, '2007-03-08 08:32:22').
od(1.0003, '2007-03-08 08:38:40').
od(1.0054, '2007-03-08 08:48:55').
od(1.01, '2007-03-08 09:01:12').
od(1.0199, '2007-03-08 09:07:20').
od(1.0118, '2007-03-08 09:15:07').
od(1.0036, '2007-03-08 09:30:14').
od(1.0079, '2007-03-08 09:36:28').
od(1.015, '2007-03-08 09:43:01').
od(1.0149, '2007-03-08 09:49:20').
od(1.0138, '2007-03-08 09:55:32').
od(1.0187, '2007-03-08 10:01:41').
od(1.0138, '2007-03-08 10:08:03').
od(1.019, '2007-03-08 10:14:20').
od(1.0228, '2007-03-08 10:20:38').
od(1.0233, '2007-03-08 10:26:49').
od(1.0087, '2007-03-08 10:33:07').
od(1.0091, '2007-03-08 10:39:27').
od(1.012, '2007-03-08 10:45:44').
od(1.0061, '2007-03-08 10:52:01').
od(1.0022, '2007-03-08 10:58:11').
od(1.0022, '2007-03-08 11:04:22').
od(1.0075, '2007-03-08 11:10:43').
od(1.009, '2007-03-08 11:17:00').
od(1.0085, '2007-03-08 11:23:24').
od(1.0069, '2007-03-08 11:29:47').
od(1.0073, '2007-03-08 11:36:07').
od(1.0072, '2007-03-08 11:42:26').
od(1.0066, '2007-03-08 11:48:52').
od(1.0092, '2007-03-08 11:55:09').
od(1.0165, '2007-03-08 12:01:28').
od(1.0107, '2007-03-08 12:07:47').
od(1.0019, '2007-03-08 12:13:58').
od(1.0062, '2007-03-08 12:20:01').
od(1.0032, '2007-03-08 12:26:15').
od(1.0009, '2007-03-08 12:32:33').
od(1.0024, '2007-03-08 12:38:48').
od(1.0085, '2007-03-08 12:45:05').
od(1.0106, '2007-03-08 12:51:24').
od(1.0058, '2007-03-08 12:57:45').
od(1.0023, '2007-03-08 13:04:02').
od(1.0034, '2007-03-08 13:10:25').
od(1.0025, '2007-03-08 13:16:48').
od(1.0029, '2007-03-08 13:23:01').
od(1.004, '2007-03-08 13:29:26').
od(1.0035, '2007-03-08 13:35:46').
od(1.0087, '2007-03-08 13:42:05').
od(1.0044, '2007-03-08 13:48:22').
od(1.0039, '2007-03-08 13:54:42').
od(1.0047, '2007-03-08 14:01:06').
od(1.004, '2007-03-08 14:07:14').
od(1.0034, '2007-03-08 14:13:34').
od(1.0035, '2007-03-08 14:19:50').
od(1.0066, '2007-03-08 14:25:57').
od(1.0045, '2007-03-08 14:32:16').
od(1.0036, '2007-03-08 14:38:37').
od(1.0044, '2007-03-08 14:44:59').
od(1.006, '2007-03-08 14:51:16').
od(1.0083, '2007-03-08 14:57:21').
od(1.0036, '2007-03-08 15:03:26').
od(1.0027, '2007-03-08 15:09:45').
od(1.0056, '2007-03-08 15:16:06').
od(1.0088, '2007-03-08 15:22:32').
od(1.0126, '2007-03-08 15:29:01').
od(1.0072, '2007-03-08 15:35:20').
od(1.0045, '2007-03-08 15:41:46').
od(1.0053, '2007-03-08 15:48:12').
od(1.0036, '2007-03-08 15:54:36').
od(1.005, '2007-03-08 16:00:58').
od(1.0061, '2007-03-08 16:07:28').
od(1.0116, '2007-03-08 16:13:44').
od(1.0064, '2007-03-08 16:20:02').
od(1.0042, '2007-03-08 16:26:16').
od(1.0053, '2007-03-08 16:32:38').
od(1.0064, '2007-03-08 16:38:52').
od(1.0058, '2007-03-08 16:44:59').
od(1.0076, '2007-03-08 16:51:20').
od(1.0052, '2007-03-08 16:57:34').
od(1.0099, '2007-03-08 17:03:59').
od(1.0114, '2007-03-08 17:10:13').
od(1.0059, '2007-03-08 17:16:28').
od(1.0119, '2007-03-08 17:22:50').
od(1.017, '2007-03-08 17:29:00').
od(1.0169, '2007-03-08 17:35:06').
od(1.0176, '2007-03-08 17:41:26').
od(1.018, '2007-03-08 17:47:42').
od(1.0177, '2007-03-08 17:53:53').
od(1.0179, '2007-03-08 18:00:12').
od(1.0183, '2007-03-08 18:06:36').
od(1.0175, '2007-03-08 18:12:55').
od(1.0067, '2007-03-08 18:19:11').
od(1.0113, '2007-03-08 18:25:29').
od(1.0063, '2007-03-08 18:31:38').
od(1.0062, '2007-03-08 18:37:54').
od(1.0074, '2007-03-08 18:44:19').
od(1.0098, '2007-03-08 18:50:39').
od(1.0092, '2007-03-08 18:56:51').
od(1.0059, '2007-03-08 19:03:05').
od(1.0065, '2007-03-08 19:09:38').
od(1.0075, '2007-03-08 19:15:55').
od(1.0068, '2007-03-08 19:22:17').
od(1.009, '2007-03-08 19:28:37').
od(1.0143, '2007-03-08 19:34:52').
od(1.0258, '2007-03-08 19:41:08').
od(1.0222, '2007-03-08 19:47:26').
od(1.0185, '2007-03-08 19:53:44').
od(1.0095, '2007-03-08 20:00:04').
od(1.0087, '2007-03-08 20:06:28').
od(1.0103, '2007-03-08 20:12:38').
od(1.0108, '2007-03-08 20:18:55').
od(1.0082, '2007-03-08 20:25:12').
od(1.0083, '2007-03-08 20:31:29').
od(1.0134, '2007-03-08 20:37:46').
od(1.0164, '2007-03-08 20:44:09').
od(1.0107, '2007-03-08 20:50:27').
od(1.0182, '2007-03-08 20:56:47').
od(1.0155, '2007-03-08 21:03:04').
od(1.0081, '2007-03-08 21:09:24').
od(1.019, '2007-03-08 21:15:37').
od(1.0158, '2007-03-08 21:21:55').
od(1.0109, '2007-03-08 21:28:15').
od(1.0092, '2007-03-08 21:34:34').
od(1.0146, '2007-03-08 21:40:54').
od(1.0151, '2007-03-08 21:47:10').
od(1.0196, '2007-03-08 21:53:27').
od(1.0207, '2007-03-08 21:59:49').
od(1.0198, '2007-03-08 22:06:07').
od(1.0135, '2007-03-08 22:12:27').
od(1.0144, '2007-03-08 22:18:38').
od(1.0118, '2007-03-08 22:24:52').
od(1.0158, '2007-03-08 22:31:10').
od(1.0219, '2007-03-08 22:37:25').
od(1.0198, '2007-03-08 22:43:44').
od(1.0193, '2007-03-08 22:50:03').
od(1.0211, '2007-03-08 22:56:18').
od(1.0102, '2007-03-08 23:02:37').
od(1.0106, '2007-03-08 23:09:05').
od(1.0197, '2007-03-08 23:15:25').
od(1.0167, '2007-03-08 23:21:41').
od(1.0095, '2007-03-08 23:27:58').
od(1.0109, '2007-03-08 23:34:23').
od(1.0209, '2007-03-08 23:40:42').
od(1.0074, '2007-03-08 23:46:59').
od(1.0095, '2007-03-08 23:53:09').
od(1.011, '2007-03-08 23:59:26').
od(1.009, '2007-03-09 00:05:50').
od(1.0104, '2007-03-09 00:12:14').
od(1.0213, '2007-03-09 00:18:31').
od(1.009, '2007-03-09 00:24:51').
od(1.0101, '2007-03-09 00:31:13').
od(1.0078, '2007-03-09 00:37:32').
od(1.0149, '2007-03-09 00:43:46').
od(1.0169, '2007-03-09 00:50:13').
od(1.012, '2007-03-09 00:56:58').
od(1.0131, '2007-03-09 01:03:19').
od(1.0239, '2007-03-09 01:09:41').
od(1.0081, '2007-03-09 01:15:56').
od(1.0077, '2007-03-09 01:22:22').
od(1.0107, '2007-03-09 01:30:08').
od(1.0141, '2007-03-09 01:36:21').
od(1.0083, '2007-03-09 01:42:34').
od(1.0108, '2007-03-09 01:48:44').
od(1.0073, '2007-03-09 01:55:02').
od(1.0086, '2007-03-09 02:01:18').
od(1.0092, '2007-03-09 02:07:42').
od(1.0093, '2007-03-09 02:13:56').
od(1.0086, '2007-03-09 02:20:12').
od(1.0066, '2007-03-09 02:26:32').
od(1.0089, '2007-03-09 02:32:47').
od(1.01, '2007-03-09 02:39:06').
od(1.0072, '2007-03-09 02:45:23').
od(1.009, '2007-03-09 02:51:42').
od(1.0234, '2007-03-09 02:57:59').
od(1.0169, '2007-03-09 03:04:23').
od(1.0219, '2007-03-09 03:10:37').
od(1.0213, '2007-03-09 03:16:56').
od(1.0184, '2007-03-09 03:23:14').
od(1.0065, '2007-03-09 03:29:34').
od(1.0086, '2007-03-09 03:35:49').
od(1.0146, '2007-03-09 03:42:10').
od(1.021, '2007-03-09 03:48:32').
od(1.0263, '2007-03-09 03:54:50').
od(1.0225, '2007-03-09 04:01:05').
od(1.0178, '2007-03-09 04:07:31').
od(1.0254, '2007-03-09 04:13:49').
od(1.0195, '2007-03-09 04:20:11').
od(1.0196, '2007-03-09 04:26:28').
od(1.0262, '2007-03-09 04:32:45').
od(1.0279, '2007-03-09 04:39:06').
od(1.0127, '2007-03-09 04:45:23').
od(1.0121, '2007-03-09 04:51:41').
od(1.0232, '2007-03-09 04:57:57').
od(1.02, '2007-03-09 05:04:25').
od(1.0178, '2007-03-09 05:10:39').
od(1.0203, '2007-03-09 05:16:54').
od(1.0229, '2007-03-09 05:23:11').
od(1.0127, '2007-03-09 05:29:28').
od(1.0228, '2007-03-09 05:35:55').
od(1.0211, '2007-03-09 05:42:12').
od(1.0233, '2007-03-09 05:48:28').
od(1.0085, '2007-03-09 05:54:36').
od(1.0089, '2007-03-09 06:00:51').
od(1.0072, '2007-03-09 06:07:05').
od(1.0092, '2007-03-09 06:13:22').
od(1.0135, '2007-03-09 06:19:39').
od(1.0169, '2007-03-09 06:25:57').
od(1.0203, '2007-03-09 06:32:13').
od(1.011, '2007-03-09 06:38:32').
od(1.0232, '2007-03-09 06:44:59').
od(1.0199, '2007-03-09 06:51:12').
od(1.0221, '2007-03-09 06:57:36').
od(1.0068, '2007-03-09 07:03:45').
od(1.0101, '2007-03-09 07:10:08').
od(1.0173, '2007-03-09 07:16:22').
od(1.0095, '2007-03-09 07:22:34').
od(1.0092, '2007-03-09 07:28:58').
od(1.0139, '2007-03-09 07:35:21').
od(1.0082, '2007-03-09 07:41:41').
od(1.0101, '2007-03-09 07:48:04').
od(1.0075, '2007-03-09 07:54:22').
od(1.0088, '2007-03-09 08:00:46').
od(1.0095, '2007-03-09 08:07:12').
od(1.0132, '2007-03-09 08:13:30').
od(1.0132, '2007-03-09 08:19:46').
od(1.008, '2007-03-09 08:26:07').
od(1.0065, '2007-03-09 08:32:23').
od(1.0074, '2007-03-09 08:38:34').
od(1.006, '2007-03-09 08:44:53').
od(1.0074, '2007-03-09 08:51:13').
od(1.0067, '2007-03-09 08:57:29').
od(1.0059, '2007-03-09 09:03:51').
od(1.0077, '2007-03-09 09:10:10').
od(1.0054, '2007-03-09 09:16:22').
od(1.0084, '2007-03-09 09:22:46').
od(1.0073, '2007-03-09 09:29:01').
od(1.0082, '2007-03-09 09:35:18').
od(1.0062, '2007-03-09 09:41:33').
od(1.0071, '2007-03-09 09:47:51').
od(1.0142, '2007-03-09 09:54:05').
od(1.0079, '2007-03-09 10:00:22').
od(1.0096, '2007-03-09 10:06:43').
od(1.0071, '2007-03-09 10:13:01').
od(1.0063, '2007-03-09 10:19:18').
od(1.0076, '2007-03-09 10:25:37').
od(1.0077, '2007-03-09 10:31:54').
od(1.0075, '2007-03-09 10:38:15').
od(1.0062, '2007-03-09 10:45:23').
od(1.0205, '2007-03-09 10:52:46').
od(1.0115, '2007-03-09 10:59:04').
od(1.0135, '2007-03-09 11:05:22').
od(1.0038, '2007-03-09 11:11:42').
od(1.0051, '2007-03-09 11:18:01').
od(1.0066, '2007-03-09 11:25:28').
od(1.0286, '2007-03-09 11:31:40').
od(1.0319, '2007-03-09 11:37:52').
od(1.0348, '2007-03-09 11:44:09').
od(1.0431, '2007-03-09 11:50:16').
od(1.0399, '2007-03-09 11:56:37').
od(1.0352, '2007-03-09 12:01:46').
od(1.0368, '2007-03-09 12:06:48').
od(1.0431, '2007-03-09 12:11:57').
od(1.0339, '2007-03-09 12:17:22').
od(1.0396, '2007-03-09 12:22:38').
od(1.0353, '2007-03-09 12:27:55').
od(1.0445, '2007-03-09 12:33:12').
od(1.0355, '2007-03-09 12:37:26').
od(1.0341, '2007-03-09 12:41:43').
od(1.0397, '2007-03-09 12:45:53').
od(1.0403, '2007-03-09 12:50:08').
od(1.0366, '2007-03-09 12:54:16').
od(1.0444, '2007-03-09 12:58:26').
od(1.046, '2007-03-09 13:02:43').
