od(0.1522, '2007-02-06 11:56:53').
od(0.1444, '2007-02-06 11:59:46').
od(0.1465, '2007-02-06 12:04:23').
od(0.1484, '2007-02-06 12:09:01').
od(0.1437, '2007-02-06 12:11:19').
od(0.1421, '2007-02-06 12:14:29').
od(0.1424, '2007-02-06 12:17:34').
od(0.1415, '2007-02-06 12:21:20').
od(0.1432, '2007-02-06 12:25:14').
od(0.1441, '2007-02-06 12:30:07').
od(0.1429, '2007-02-06 12:34:14').
od(0.1551, '2007-02-06 12:41:52').
od(0.1459, '2007-02-06 12:47:30').
od(0.1441, '2007-02-06 12:51:48').
od(0.1481, '2007-02-06 12:57:12').
od(0.1446, '2007-02-06 13:02:18').
od(0.1466, '2007-02-06 13:07:35').
od(0.1461, '2007-02-06 13:12:53').
od(0.1495, '2007-02-06 13:18:04').
od(0.1534, '2007-02-06 13:23:25').
od(0.1532, '2007-02-06 13:28:38').
od(0.1574, '2007-02-06 13:33:58').
od(0.1585, '2007-02-06 13:39:13').
od(0.1596, '2007-02-06 13:44:25').
od(0.1626, '2007-02-06 13:49:40').
od(0.1651, '2007-02-06 13:54:52').
od(0.1653, '2007-02-06 14:00:02').
od(0.1712, '2007-02-06 14:05:42').
od(0.1712, '2007-02-06 14:11:03').
od(0.1727, '2007-02-06 14:16:15').
od(0.1784, '2007-02-06 14:22:40').
od(0.1804, '2007-02-06 14:27:56').
od(0.1828, '2007-02-06 14:33:16').
od(0.1874, '2007-02-06 14:39:29').
od(0.1896, '2007-02-06 14:45:50').
od(0.1931, '2007-02-06 14:52:59').
od(0.1964, '2007-02-06 14:59:14').
od(0.2054, '2007-02-06 15:08:03').
od(0.2115, '2007-02-06 15:16:36').
od(0.2188, '2007-02-06 15:27:55').
od(0.2439, '2007-02-06 15:38:26').
od(0.2337, '2007-02-06 15:46:23').
od(0.2429, '2007-02-06 15:54:52').
od(0.251, '2007-02-06 16:03:13').
od(0.2572, '2007-02-06 16:11:39').
od(0.2616, '2007-02-06 16:19:58').
od(0.2732, '2007-02-06 16:28:23').
od(0.2783, '2007-02-06 16:36:39').
od(0.289, '2007-02-06 16:45:01').
od(0.2976, '2007-02-06 16:53:25').
od(0.3072, '2007-02-06 17:01:54').
od(0.3179, '2007-02-06 17:12:00').
od(0.326, '2007-02-06 17:20:15').
od(0.3335, '2007-02-06 17:28:40').
od(0.3458, '2007-02-06 17:37:02').
od(0.3624, '2007-02-06 17:45:23').
od(0.3705, '2007-02-06 17:53:52').
od(0.383, '2007-02-06 18:02:07').
od(0.3984, '2007-02-06 18:10:27').
od(0.4051, '2007-02-06 18:18:50').
od(0.4223, '2007-02-06 18:27:04').
od(0.4319, '2007-02-06 18:35:24').
od(0.4453, '2007-02-06 18:43:47').
od(0.4602, '2007-02-06 18:52:06').
od(0.4745, '2007-02-06 19:00:31').
od(0.4887, '2007-02-06 19:08:53').
od(0.4996, '2007-02-06 19:17:19').
od(0.5129, '2007-02-06 19:25:43').
od(0.5251, '2007-02-06 19:33:59').
od(0.5454, '2007-02-06 19:42:18').
od(0.5612, '2007-02-06 19:50:32').
od(0.5734, '2007-02-06 19:58:41').
od(0.5888, '2007-02-06 20:06:53').
od(0.5978, '2007-02-06 20:15:09').
od(0.6149, '2007-02-06 20:23:29').
od(0.6298, '2007-02-06 20:31:45').
od(0.6476, '2007-02-06 20:39:57').
od(0.662, '2007-02-06 20:48:20').
od(0.6736, '2007-02-06 20:56:36').
od(0.6891, '2007-02-06 21:04:56').
od(0.7031, '2007-02-06 21:13:15').
od(0.7162, '2007-02-06 21:21:30').
od(0.7315, '2007-02-06 21:29:43').
od(0.7461, '2007-02-06 21:38:04').
od(0.7614, '2007-02-06 21:46:20').
od(0.7741, '2007-02-06 21:54:40').
od(0.785, '2007-02-06 22:02:58').
od(0.7998, '2007-02-06 22:11:11').
od(0.8157, '2007-02-06 22:19:36').
od(0.8272, '2007-02-06 22:27:45').
od(0.8386, '2007-02-06 22:35:58').
od(0.8529, '2007-02-06 22:44:14').
od(0.8656, '2007-02-06 22:52:32').
od(0.8847, '2007-02-06 23:00:58').
od(0.8924, '2007-02-06 23:09:19').
od(0.9049, '2007-02-06 23:17:31').
od(0.916, '2007-02-06 23:25:55').
od(0.93, '2007-02-06 23:34:15').
od(0.9437, '2007-02-06 23:42:29').
od(0.9584, '2007-02-06 23:50:48').
od(0.9697, '2007-02-06 23:59:03').
od(0.9807, '2007-02-07 00:07:32').
od(0.9913, '2007-02-07 00:15:54').
od(0.9986, '2007-02-07 00:24:22').
od(1.0063, '2007-02-07 00:32:44').
od(1.0183, '2007-02-07 00:41:04').
od(1.0172, '2007-02-07 00:49:19').
od(1.025, '2007-02-07 00:57:43').
od(1.033, '2007-02-07 01:06:08').
od(1.0334, '2007-02-07 01:14:24').
od(1.031, '2007-02-07 01:22:47').
od(1.0321, '2007-02-07 01:31:15').
od(1.0338, '2007-02-07 01:39:39').
od(1.0339, '2007-02-07 01:48:00').
od(1.0336, '2007-02-07 01:56:16').
od(1.0318, '2007-02-07 02:04:39').
od(1.0347, '2007-02-07 02:12:56').
od(1.0318, '2007-02-07 02:21:14').
od(1.0327, '2007-02-07 02:29:33').
od(1.0318, '2007-02-07 02:37:48').
od(1.0337, '2007-02-07 02:46:11').
od(1.0338, '2007-02-07 02:54:30').
od(1.0329, '2007-02-07 03:02:53').
od(1.0337, '2007-02-07 03:11:12').
od(1.0306, '2007-02-07 03:19:38').
od(1.0316, '2007-02-07 03:28:01').
od(1.0306, '2007-02-07 03:36:23').
od(1.032, '2007-02-07 03:44:49').
od(1.0321, '2007-02-07 03:53:13').
od(1.0306, '2007-02-07 04:01:30').
od(1.0289, '2007-02-07 04:09:56').
od(1.0286, '2007-02-07 04:18:15').
od(1.0305, '2007-02-07 04:26:40').
od(1.0296, '2007-02-07 04:35:02').
od(1.0305, '2007-02-07 04:43:18').
od(1.0304, '2007-02-07 04:51:36').
od(1.03, '2007-02-07 04:59:54').
od(1.0293, '2007-02-07 05:08:15').
od(1.0303, '2007-02-07 05:16:37').
od(1.0297, '2007-02-07 05:24:54').
od(1.0289, '2007-02-07 05:33:19').
od(1.0302, '2007-02-07 05:41:42').
od(1.0301, '2007-02-07 05:50:09').
od(1.0284, '2007-02-07 05:58:35').
od(1.0286, '2007-02-07 06:06:55').
od(1.0269, '2007-02-07 06:15:18').
od(1.0283, '2007-02-07 06:23:36').
od(1.0273, '2007-02-07 06:32:03').
od(1.0284, '2007-02-07 06:40:27').
od(1.0273, '2007-02-07 06:48:51').
od(1.026, '2007-02-07 06:57:08').
od(1.0265, '2007-02-07 07:05:37').
od(1.0245, '2007-02-07 07:14:04').
od(1.0261, '2007-02-07 07:22:28').
od(1.0256, '2007-02-07 07:30:50').
od(1.0259, '2007-02-07 07:38:54').
od(1.0269, '2007-02-07 07:47:19').
od(1.0242, '2007-02-07 07:55:40').
od(1.0254, '2007-02-07 08:04:14').
od(1.0243, '2007-02-07 08:12:36').
od(1.0254, '2007-02-07 08:20:58').
od(1.0246, '2007-02-07 08:29:19').
od(1.0245, '2007-02-07 08:37:41').
od(1.0242, '2007-02-07 08:46:06').
od(1.0227, '2007-02-07 08:54:32').
od(1.0211, '2007-02-07 09:02:56').
od(1.0208, '2007-02-07 09:12:15').
od(1.0217, '2007-02-07 09:20:34').
od(1.0208, '2007-02-07 09:28:47').
od(1.0196, '2007-02-07 09:37:06').
od(1.0203, '2007-02-07 09:45:15').
od(1.0184, '2007-02-07 09:53:33').
od(1.0187, '2007-02-07 10:01:49').
od(1.02, '2007-02-07 10:10:12').
od(1.0178, '2007-02-07 10:18:28').
od(1.0194, '2007-02-07 10:26:44').
od(1.0177, '2007-02-07 10:34:51').
od(1.0198, '2007-02-07 10:43:08').
od(1.0183, '2007-02-07 10:51:31').
od(1.0173, '2007-02-07 10:59:53').
od(1.017, '2007-02-07 11:08:05').
od(1.0167, '2007-02-07 11:16:26').
od(1.0155, '2007-02-07 11:24:34').
od(1.0147, '2007-02-07 11:32:59').
od(1.016, '2007-02-07 11:41:19').
od(1.0146, '2007-02-07 11:49:40').
od(1.0135, '2007-02-07 11:58:07').
od(1.014, '2007-02-07 12:06:27').
od(1.0138, '2007-02-07 12:17:19').
od(1.0059, '2007-02-07 13:12:59').
od(1.0058, '2007-02-07 13:21:20').
od(1.007, '2007-02-07 13:29:29').
od(1.0087, '2007-02-07 13:37:59').
od(1.0075, '2007-02-07 13:46:27').
od(1.0106, '2007-02-07 13:55:27').
od(1.0079, '2007-02-07 14:03:41').
od(1.012, '2007-02-07 14:11:59').
od(1.0128, '2007-02-07 14:20:06').
od(1.0141, '2007-02-07 14:28:30').
od(1.0149, '2007-02-07 14:36:54').
od(1.0124, '2007-02-07 14:45:14').
od(1.0122, '2007-02-07 14:53:36').
od(1.0107, '2007-02-07 15:01:52').
od(1.0101, '2007-02-07 15:10:06').
od(1.0111, '2007-02-07 15:18:27').
od(1.0124, '2007-02-07 15:26:59').
od(1.012, '2007-02-07 15:35:30').
od(1.0107, '2007-02-07 15:43:56').
od(1.0123, '2007-02-07 15:52:15').
od(1.0112, '2007-02-07 16:00:40').
od(1.0149, '2007-02-07 16:14:09').
od(1.0185, '2007-02-07 16:23:41').
od(1.0209, '2007-02-07 16:35:33').
od(1.0192, '2007-02-07 16:47:26').
od(1.0199, '2007-02-07 16:59:21').
od(1.0214, '2007-02-07 17:11:13').
od(1.0208, '2007-02-07 17:23:07').
od(1.0171, '2007-02-07 17:31:38').
od(1.0177, '2007-02-07 17:40:10').
od(1.0197, '2007-02-07 17:48:27').
od(1.0176, '2007-02-07 17:56:52').
od(1.017, '2007-02-07 18:05:03').
od(1.0174, '2007-02-07 18:13:12').
od(1.0171, '2007-02-07 18:21:28').
od(1.0183, '2007-02-07 18:29:51').
od(1.0204, '2007-02-07 18:38:11').
od(1.0203, '2007-02-07 18:46:31').
od(1.02, '2007-02-07 18:54:57').
od(1.0194, '2007-02-07 19:03:27').
od(1.0202, '2007-02-07 19:11:52').
od(1.02, '2007-02-07 19:20:25').
od(1.0218, '2007-02-07 19:28:53').
od(1.0198, '2007-02-07 19:37:20').
od(1.0219, '2007-02-07 19:45:52').
od(1.0193, '2007-02-07 19:54:12').
od(1.0213, '2007-02-07 20:02:46').
od(1.0215, '2007-02-07 20:11:08').
od(1.0213, '2007-02-07 20:19:37').
od(1.0224, '2007-02-07 20:28:07').
od(1.0225, '2007-02-07 20:36:32').
od(1.0248, '2007-02-07 20:45:11').
od(1.0222, '2007-02-07 20:53:41').
od(1.0242, '2007-02-07 21:02:05').
od(1.0221, '2007-02-07 21:10:18').
od(1.0243, '2007-02-07 21:18:40').
od(1.0225, '2007-02-07 21:27:08').
od(1.0214, '2007-02-07 21:35:44').
od(1.025, '2007-02-07 21:44:18').
od(1.0251, '2007-02-07 21:52:44').
od(1.0238, '2007-02-07 22:01:20').
od(1.023, '2007-02-07 22:09:36').
od(1.024, '2007-02-07 22:18:00').
od(1.0246, '2007-02-07 22:26:26').
od(1.0253, '2007-02-07 22:34:40').
od(1.0258, '2007-02-07 22:42:58').
od(1.0262, '2007-02-07 22:51:30').
od(1.0248, '2007-02-07 22:59:53').
od(1.0251, '2007-02-07 23:08:12').
od(1.0251, '2007-02-07 23:16:47').
od(1.0281, '2007-02-07 23:25:15').
od(1.0276, '2007-02-07 23:33:43').
od(1.0282, '2007-02-07 23:42:24').
od(1.0262, '2007-02-07 23:50:56').
od(1.026, '2007-02-07 23:59:27').
od(1.0271, '2007-02-08 00:07:48').
od(1.0266, '2007-02-08 00:16:11').
od(1.0292, '2007-02-08 00:24:40').
od(1.0299, '2007-02-08 00:33:01').
od(1.0291, '2007-02-08 00:41:06').
od(1.0283, '2007-02-08 00:49:20').
od(1.0288, '2007-02-08 00:57:42').
od(1.0302, '2007-02-08 01:06:12').
od(1.0284, '2007-02-08 01:14:42').
od(1.0295, '2007-02-08 01:23:00').
od(1.0297, '2007-02-08 01:31:33').
od(1.0302, '2007-02-08 01:40:06').
od(1.0299, '2007-02-08 01:48:30').
od(1.031, '2007-02-08 01:56:59').
od(1.0308, '2007-02-08 02:05:28').
od(1.0295, '2007-02-08 02:13:41').
od(1.0317, '2007-02-08 02:22:11').
od(1.0311, '2007-02-08 02:30:24').
od(1.0318, '2007-02-08 02:38:55').
od(1.0321, '2007-02-08 02:47:09').
od(1.0311, '2007-02-08 02:55:34').
od(1.0301, '2007-02-08 03:03:52').
od(1.0301, '2007-02-08 03:12:15').
od(1.031, '2007-02-08 03:20:35').
od(1.0309, '2007-02-08 03:28:56').
od(1.0339, '2007-02-08 03:37:32').
od(1.0323, '2007-02-08 03:45:59').
od(1.0306, '2007-02-08 03:54:21').
od(1.0328, '2007-02-08 04:02:22').
od(1.0322, '2007-02-08 04:10:46').
od(1.0319, '2007-02-08 04:19:13').
od(1.0329, '2007-02-08 04:27:28').
od(1.0331, '2007-02-08 04:35:50').
od(1.0327, '2007-02-08 04:44:24').
od(1.031, '2007-02-08 04:52:49').
od(1.0305, '2007-02-08 05:01:16').
od(1.0338, '2007-02-08 05:09:38').
od(1.0332, '2007-02-08 05:17:59').
od(1.0341, '2007-02-08 05:26:16').
od(1.0344, '2007-02-08 05:34:51').
od(1.0343, '2007-02-08 05:43:20').
od(1.0349, '2007-02-08 05:51:50').
od(1.0342, '2007-02-08 06:00:14').
od(1.0339, '2007-02-08 06:08:41').
od(1.0353, '2007-02-08 06:17:05').
od(1.0348, '2007-02-08 06:25:38').
od(1.0363, '2007-02-08 06:34:12').
od(1.0354, '2007-02-08 06:42:30').
od(1.0358, '2007-02-08 06:51:03').
od(1.0365, '2007-02-08 06:59:28').
od(1.0366, '2007-02-08 07:08:00').
od(1.0357, '2007-02-08 07:16:10').
od(1.0372, '2007-02-08 07:24:44').
od(1.0377, '2007-02-08 07:33:05').
od(1.0382, '2007-02-08 07:41:18').
od(1.0392, '2007-02-08 07:49:41').
od(1.0358, '2007-02-08 07:58:06').
od(1.0369, '2007-02-08 08:06:18').
od(1.037, '2007-02-08 08:15:59').
od(1.0371, '2007-02-08 08:24:20').
od(1.0402, '2007-02-08 08:32:54').
od(1.0375, '2007-02-08 08:41:05').
od(1.0372, '2007-02-08 08:49:36').
od(1.037, '2007-02-08 08:57:56').
od(1.0381, '2007-02-08 09:06:14').
od(1.0374, '2007-02-08 09:14:32').
od(1.0415, '2007-02-08 09:22:49').
od(1.0396, '2007-02-08 09:31:16').
od(1.0398, '2007-02-08 09:39:54').
od(1.0379, '2007-02-08 09:48:07').
od(1.0386, '2007-02-08 09:56:24').
od(1.0378, '2007-02-08 10:04:39').
od(1.0395, '2007-02-08 10:13:11').
od(1.0407, '2007-02-08 10:21:47').
od(1.04, '2007-02-08 10:31:59').
