od(0.1093, '2007-03-21 14:19:21').
od(0.107, '2007-03-21 15:42:04').
od(0.1083, '2007-03-21 16:24:57').
od(0.114, '2007-03-21 18:44:57').
od(0.113, '2007-03-21 19:19:44').
od(0.1114, '2007-03-21 19:54:40').
od(0.1108, '2007-03-21 20:29:38').
od(0.1117, '2007-03-21 21:04:27').
od(0.1106, '2007-03-21 21:39:12').
od(0.1133, '2007-03-21 22:14:18').
od(0.1136, '2007-03-21 22:49:15').
od(0.1169, '2007-03-21 23:24:02').
od(0.1212, '2007-03-21 23:58:57').
od(0.1316, '2007-03-22 00:34:14').
od(0.1255, '2007-03-22 01:09:22').
od(0.1445, '2007-03-22 01:44:08').
od(0.1586, '2007-03-22 02:19:04').
od(0.1781, '2007-03-22 02:54:25').
od(0.2225, '2007-03-22 03:29:32').
od(0.2583, '2007-03-22 04:04:23').
od(0.2651, '2007-03-22 04:39:18').
od(0.3231, '2007-03-22 05:14:11').
od(0.3151, '2007-03-22 05:49:07').
od(0.4708, '2007-03-22 06:24:17').
od(0.4235, '2007-03-22 07:01:33').
od(1.2938, '2007-03-22 13:10:17').
od(1.2877, '2007-03-22 13:30:32').
od(1.319, '2007-03-22 13:50:48').
od(1.3545, '2007-03-22 14:11:07').
od(1.3762, '2007-03-22 14:31:15').
od(1.4129, '2007-03-22 14:51:28').
od(1.4445, '2007-03-22 15:11:47').
od(1.4494, '2007-03-22 15:32:08').
od(1.4834, '2007-03-22 16:40:51').
od(1.4908, '2007-03-22 17:01:13').
od(1.4889, '2007-03-22 17:21:40').
od(1.4918, '2007-03-22 17:42:00').
od(1.4865, '2007-03-22 18:02:18').
od(1.4782, '2007-03-22 18:22:39').
od(1.4724, '2007-03-22 18:42:56').
od(1.4678, '2007-03-22 19:03:13').
od(1.4602, '2007-03-22 19:23:27').
od(1.4589, '2007-03-22 19:43:41').
od(1.4577, '2007-03-22 20:03:59').
od(1.4482, '2007-03-22 20:24:17').
od(1.4512, '2007-03-22 20:44:36').
od(1.4421, '2007-03-22 21:04:51').
od(1.4452, '2007-03-22 21:25:08').
od(1.4431, '2007-03-22 21:45:26').
od(1.4244, '2007-03-23 10:35:17').
