od(0.1216, '2007-02-05 15:28:31').
od(0.1229, '2007-02-05 15:43:03').
od(0.1254, '2007-02-05 15:58:37').
od(0.1281, '2007-02-05 16:16:26').
od(0.1308, '2007-02-05 16:34:21').
od(0.1346, '2007-02-05 16:53:01').
od(0.139, '2007-02-05 17:13:48').
od(0.1465, '2007-02-05 17:34:37').
od(0.1555, '2007-02-05 17:58:29').
od(0.1667, '2007-02-05 18:22:22').
od(0.1801, '2007-02-05 18:46:16').
od(0.1962, '2007-02-05 19:10:09').
od(0.2174, '2007-02-05 19:34:05').
od(0.2455, '2007-02-05 19:57:55').
od(0.2753, '2007-02-05 20:21:45').
od(0.317, '2007-02-05 20:45:37').
od(0.3589, '2007-02-05 21:09:30').
od(0.4114, '2007-02-05 21:33:26').
od(0.4676, '2007-02-05 21:57:11').
od(0.531, '2007-02-05 22:20:54').
od(0.599, '2007-02-05 22:44:42').
od(0.6716, '2007-02-05 23:08:39').
od(0.748, '2007-02-05 23:32:33').
od(0.8123, '2007-02-05 23:56:31').
od(0.852, '2007-02-06 00:20:22').
od(0.8679, '2007-02-06 00:44:23').
od(0.8744, '2007-02-06 01:08:23').
od(0.88, '2007-02-06 01:32:12').
od(0.8829, '2007-02-06 01:56:05').
od(0.8858, '2007-02-06 02:21:57').
od(0.8864, '2007-02-06 02:45:02').
od(0.888, '2007-02-06 03:08:12').
od(0.8897, '2007-02-06 03:31:21').
od(0.8897, '2007-02-06 03:54:39').
od(0.8921, '2007-02-06 04:17:51').
od(0.8938, '2007-02-06 04:41:18').
od(0.8955, '2007-02-06 05:05:11').
od(0.8959, '2007-02-06 05:28:42').
od(0.8954, '2007-02-06 05:52:23').
od(0.8959, '2007-02-06 06:16:08').
od(0.8985, '2007-02-06 06:39:40').
od(0.8997, '2007-02-06 07:03:24').
od(0.9013, '2007-02-06 07:27:14').
od(0.9003, '2007-02-06 07:51:04').
od(0.9034, '2007-02-06 08:14:58').
od(0.9052, '2007-02-06 08:38:42').
od(0.9049, '2007-02-06 09:02:44').
od(0.9074, '2007-02-06 09:26:10').
od(0.907, '2007-02-06 09:49:15').
od(0.9103, '2007-02-06 10:46:12').
od(0.9151, '2007-02-06 12:27:37').
