od(0.1127, '2007-02-27 13:01:49').
od(0.1119, '2007-02-27 13:08:28').
od(0.1136, '2007-02-27 13:15:05').
od(0.112, '2007-02-27 13:21:37').
od(0.1128, '2007-02-27 13:28:10').
od(0.1129, '2007-02-27 13:34:58').
od(0.113, '2007-02-27 13:41:33').
od(0.1158, '2007-02-27 13:51:14').
od(0.115, '2007-02-27 14:00:06').
od(0.1168, '2007-02-27 14:09:01').
od(0.117, '2007-02-27 14:17:55').
od(0.117, '2007-02-27 14:26:43').
od(0.1167, '2007-02-27 14:35:31').
od(0.1203, '2007-02-27 14:48:10').
od(0.1179, '2007-02-27 15:00:00').
od(0.1172, '2007-02-27 15:11:53').
od(0.12, '2007-02-27 15:23:41').
od(0.1211, '2007-02-27 15:36:22').
od(0.1217, '2007-02-27 15:58:34').
od(0.1219, '2007-02-27 16:13:23').
od(0.1221, '2007-02-27 16:28:02').
od(0.1216, '2007-02-27 16:46:49').
od(0.1215, '2007-02-27 17:04:41').
od(0.1206, '2007-02-27 17:22:22').
od(0.122, '2007-02-27 17:41:16').
od(0.1209, '2007-02-27 18:01:45').
od(0.124, '2007-02-27 18:22:34').
od(0.1249, '2007-02-27 18:46:32').
od(0.1229, '2007-02-27 19:10:17').
od(0.1243, '2007-02-27 19:34:01').
od(0.1217, '2007-02-27 19:57:47').
od(0.1241, '2007-02-27 20:21:34').
od(0.1251, '2007-02-27 20:45:22').
od(0.1205, '2007-02-27 21:09:13').
od(0.1316, '2007-02-27 21:33:01').
od(0.1367, '2007-02-27 21:56:54').
od(0.1337, '2007-02-27 22:20:40').
od(0.134, '2007-02-27 22:44:37').
od(0.1391, '2007-02-27 23:08:29').
od(0.1407, '2007-02-27 23:32:13').
od(0.1394, '2007-02-27 23:55:40').
od(0.1416, '2007-02-28 00:19:04').
od(0.1453, '2007-02-28 00:42:30').
od(0.142, '2007-02-28 01:05:59').
od(0.1308, '2007-02-28 01:29:31').
od(0.1327, '2007-02-28 01:52:58').
od(0.1326, '2007-02-28 02:16:26').
od(0.1437, '2007-02-28 02:39:52').
od(0.1367, '2007-02-28 03:03:23').
od(0.1572, '2007-02-28 03:26:47').
od(0.157, '2007-02-28 03:50:12').
od(0.1586, '2007-02-28 04:13:41').
od(0.1699, '2007-02-28 04:37:02').
od(0.1763, '2007-02-28 05:00:25').
od(0.184, '2007-02-28 05:23:43').
od(0.1929, '2007-02-28 05:47:16').
od(0.215, '2007-02-28 06:10:47').
od(0.2203, '2007-02-28 06:34:14').
od(0.2184, '2007-02-28 06:57:38').
od(0.2667, '2007-02-28 07:20:58').
od(0.2884, '2007-02-28 07:44:27').
od(0.1887, '2007-02-28 08:10:17').
od(0.2364, '2007-02-28 08:33:47').
od(0.2998, '2007-02-28 08:57:06').
od(0.5165, '2007-02-28 09:20:25').
od(0.6201, '2007-02-28 09:43:52').
od(0.7043, '2007-02-28 10:07:47').
od(0.791, '2007-02-28 10:31:28').
od(0.8763, '2007-02-28 10:55:18').
od(0.9521, '2007-02-28 11:18:39').
od(1.0224, '2007-02-28 11:45:16').
od(1.0797, '2007-02-28 12:08:38').
od(1.1874, '2007-02-28 13:06:52').
od(1.2159, '2007-02-28 13:33:08').
od(1.1852, '2007-02-28 14:02:57').
od(1.2849, '2007-02-28 14:32:50').
od(1.3969, '2007-02-28 15:37:30').
