od(0.1066, '2007-02-28 13:15:39').
od(0.1077, '2007-02-28 13:42:41').
od(0.1098, '2007-02-28 14:11:41').
od(0.1079, '2007-02-28 14:41:32').
od(0.1105, '2007-02-28 17:19:58').
od(0.1092, '2007-02-28 18:42:52').
od(0.1098, '2007-02-28 19:03:26').
od(0.1083, '2007-02-28 19:23:44').
od(0.1097, '2007-02-28 19:44:00').
od(0.1107, '2007-02-28 20:05:23').
od(0.1086, '2007-02-28 20:32:22').
od(0.1088, '2007-02-28 20:59:24').
od(0.109, '2007-02-28 21:26:23').
od(0.1097, '2007-02-28 21:53:28').
od(0.1074, '2007-02-28 22:20:33').
od(0.1093, '2007-02-28 22:47:34').
od(0.1082, '2007-02-28 23:14:29').
od(0.1078, '2007-02-28 23:41:31').
od(0.1084, '2007-03-01 00:08:22').
od(0.1106, '2007-03-01 00:33:24').
od(0.1076, '2007-03-01 00:56:35').
od(0.1078, '2007-03-01 01:16:40').
od(0.1077, '2007-03-01 01:36:40').
od(0.1099, '2007-03-01 01:57:06').
od(0.1063, '2007-03-01 02:17:28').
od(0.1081, '2007-03-01 02:37:52').
od(0.1095, '2007-03-01 02:58:03').
od(0.1119, '2007-03-01 03:18:14').
od(0.1208, '2007-03-01 03:40:58').
od(0.1318, '2007-03-01 04:01:04').
od(0.1365, '2007-03-01 04:21:19').
od(0.1431, '2007-03-01 04:41:27').
od(0.1849, '2007-03-01 05:01:51').
od(0.1744, '2007-03-01 05:22:13').
od(0.1958, '2007-03-01 05:42:35').
od(0.2091, '2007-03-01 06:03:07').
od(0.2266, '2007-03-01 06:23:36').
od(0.2462, '2007-03-01 06:43:56').
od(0.231, '2007-03-01 07:04:28').
od(0.304, '2007-03-01 07:24:45').
od(0.3668, '2007-03-01 07:45:01').
od(0.4043, '2007-03-01 08:05:25').
od(0.5273, '2007-03-01 08:25:54').
od(0.5936, '2007-03-01 08:46:25').
od(0.7639, '2007-03-01 09:06:43').
od(0.7543, '2007-03-01 09:26:56').
od(0.8389, '2007-03-01 09:48:29').
od(1.1297, '2007-03-01 10:57:35').
od(1.0909, '2007-03-01 11:18:56').
od(1.1438, '2007-03-01 11:39:47').
od(1.2035, '2007-03-01 12:03:47').
od(1.2586, '2007-03-01 12:30:51').
od(1.2983, '2007-03-01 12:57:00').
od(1.3227, '2007-03-01 13:26:02').
od(1.3673, '2007-03-01 13:55:07').
od(1.457, '2007-03-01 14:52:36').
od(1.4611, '2007-03-01 15:18:38').
od(1.4752, '2007-03-01 15:44:43').
od(1.4876, '2007-03-01 16:10:48').
od(1.497, '2007-03-01 17:05:53').
