od(0.1048, '2007-02-27 17:44:10').
od(0.1059, '2007-02-27 18:04:40').
od(0.1075, '2007-02-27 18:25:32').
od(0.1044, '2007-02-27 18:49:32').
od(0.1208, '2007-02-27 19:13:19').
od(0.1172, '2007-02-27 19:37:00').
od(0.1218, '2007-02-27 20:00:48').
od(0.1201, '2007-02-27 20:24:27').
od(0.1229, '2007-02-27 20:48:21').
od(0.1208, '2007-02-27 21:12:12').
od(0.1179, '2007-02-27 21:35:56').
od(0.1162, '2007-02-27 21:59:49').
od(0.1141, '2007-02-27 22:23:39').
od(0.1158, '2007-02-27 22:47:32').
od(0.1229, '2007-02-27 23:11:30').
od(0.1185, '2007-02-27 23:35:09').
od(0.1126, '2007-02-27 23:58:35').
od(0.1195, '2007-02-28 00:22:02').
od(0.1176, '2007-02-28 00:45:26').
od(0.1142, '2007-02-28 01:08:56').
od(0.1167, '2007-02-28 01:32:26').
od(0.1144, '2007-02-28 01:55:55').
od(0.1107, '2007-02-28 02:19:22').
od(0.1267, '2007-02-28 02:42:50').
od(0.1175, '2007-02-28 03:06:18').
od(0.117, '2007-02-28 03:29:40').
od(0.1166, '2007-02-28 03:53:06').
od(0.1218, '2007-02-28 04:16:38').
od(0.1179, '2007-02-28 04:39:56').
od(0.1131, '2007-02-28 05:03:19').
od(0.121, '2007-02-28 05:26:39').
od(0.1194, '2007-02-28 05:50:09').
od(0.1158, '2007-02-28 06:13:41').
od(0.1226, '2007-02-28 06:37:11').
od(0.1182, '2007-02-28 07:00:33').
od(0.1171, '2007-02-28 07:23:50').
od(0.1189, '2007-02-28 07:47:17').
od(0.1244, '2007-02-28 08:13:14').
od(0.1239, '2007-02-28 08:36:44').
od(0.1334, '2007-02-28 09:00:00').
od(0.1841, '2007-02-28 09:23:22').
od(0.2259, '2007-02-28 09:46:45').
od(0.2462, '2007-02-28 10:10:48').
od(0.3432, '2007-02-28 10:34:26').
od(0.4325, '2007-02-28 10:58:12').
od(0.4567, '2007-02-28 11:24:47').
od(0.5494, '2007-02-28 11:48:10').
od(0.6255, '2007-02-28 12:12:23').
od(0.8744, '2007-02-28 13:09:48').
od(0.8962, '2007-02-28 13:36:01').
od(0.9367, '2007-02-28 14:05:48').
od(0.9856, '2007-02-28 14:35:45').
od(1.2851, '2007-02-28 16:09:47').
