od(0.1213, '2007-02-13 12:43:50').
od(0.1245, '2007-02-13 12:49:51').
od(0.1255, '2007-02-13 12:55:35').
od(0.1203, '2007-02-13 13:01:15').
od(0.1047, '2007-02-13 13:05:13').
od(0.1036, '2007-02-13 13:13:49').
od(0.1046, '2007-02-13 13:22:21').
od(0.1047, '2007-02-13 13:30:57').
od(0.1036, '2007-02-13 13:39:27').
od(0.1068, '2007-02-13 13:47:59').
od(0.1048, '2007-02-13 13:56:39').
od(0.1041, '2007-02-13 14:05:20').
od(0.1041, '2007-02-13 14:14:02').
od(0.1058, '2007-02-13 14:30:23').
od(0.1057, '2007-02-13 14:39:11').
od(0.1052, '2007-02-13 14:47:52').
od(0.109, '2007-02-13 14:56:23').
od(0.1057, '2007-02-13 15:05:07').
od(0.1094, '2007-02-13 15:42:43').
od(0.109, '2007-02-13 15:51:13').
od(0.1063, '2007-02-13 16:00:13').
od(0.108, '2007-02-13 16:09:02').
od(0.1076, '2007-02-13 16:17:31').
od(0.1086, '2007-02-13 16:25:57').
od(0.109, '2007-02-13 16:36:54').
od(0.1208, '2007-02-13 16:49:28').
od(0.1209, '2007-02-13 17:00:49').
od(0.1187, '2007-02-13 17:12:08').
od(0.1211, '2007-02-13 17:23:32').
od(0.1189, '2007-02-13 17:34:55').
od(0.1207, '2007-02-13 17:48:59').
od(0.1228, '2007-02-13 18:03:13').
od(0.1248, '2007-02-13 18:17:24').
od(0.1224, '2007-02-13 18:31:39').
od(0.1242, '2007-02-13 18:45:46').
od(0.1249, '2007-02-13 19:00:01').
od(0.1278, '2007-02-13 19:14:06').
od(0.1267, '2007-02-13 19:28:12').
od(0.1243, '2007-02-13 19:42:23').
od(0.1305, '2007-02-13 19:56:43').
od(0.1285, '2007-02-13 20:10:53').
od(0.135, '2007-02-13 20:25:19').
od(0.1357, '2007-02-13 20:39:32').
od(0.14, '2007-02-13 20:53:46').
od(0.1401, '2007-02-13 21:08:02').
od(0.1468, '2007-02-13 21:22:21').
od(0.1521, '2007-02-13 21:36:30').
od(0.1586, '2007-02-13 21:50:41').
od(0.1631, '2007-02-13 22:05:00').
od(0.17, '2007-02-13 22:19:16').
od(0.1772, '2007-02-13 22:33:24').
od(0.1816, '2007-02-13 22:47:38').
od(0.189, '2007-02-13 23:01:55').
od(0.1989, '2007-02-13 23:16:10').
od(0.21, '2007-02-13 23:30:22').
od(0.2207, '2007-02-13 23:44:49').
od(0.2389, '2007-02-13 23:59:11').
od(0.2493, '2007-02-14 00:13:34').
od(0.2662, '2007-02-14 00:27:59').
od(0.2844, '2007-02-14 00:42:38').
od(0.3035, '2007-02-14 00:57:17').
od(0.324, '2007-02-14 01:11:54').
od(0.3395, '2007-02-14 01:26:25').
od(0.3706, '2007-02-14 01:40:53').
od(0.3992, '2007-02-14 01:55:21').
od(0.4264, '2007-02-14 02:09:57').
od(0.4615, '2007-02-14 02:24:29').
od(0.4985, '2007-02-14 02:38:56').
od(0.5295, '2007-02-14 02:53:25').
od(0.575, '2007-02-14 03:07:55').
od(0.6103, '2007-02-14 03:22:28').
od(0.6351, '2007-02-14 03:37:01').
od(0.6773, '2007-02-14 03:51:40').
od(0.7088, '2007-02-14 04:06:14').
od(0.7518, '2007-02-14 04:20:56').
od(0.7974, '2007-02-14 04:35:30').
od(0.8316, '2007-02-14 04:50:03').
od(0.8683, '2007-02-14 05:04:44').
od(0.9061, '2007-02-14 05:19:29').
od(0.9467, '2007-02-14 05:33:55').
od(0.9834, '2007-02-14 05:48:27').
od(1.0201, '2007-02-14 06:03:03').
od(1.0523, '2007-02-14 06:17:44').
od(1.0872, '2007-02-14 06:32:19').
od(1.1187, '2007-02-14 06:47:00').
od(1.1633, '2007-02-14 07:01:36').
od(1.1877, '2007-02-14 07:16:19').
od(1.218, '2007-02-14 07:31:05').
od(1.244, '2007-02-14 07:45:44').
od(1.2669, '2007-02-14 08:00:28').
od(1.2882, '2007-02-14 08:15:07').
od(1.3061, '2007-02-14 08:29:35').
od(1.3258, '2007-02-14 08:45:57').
od(1.3472, '2007-02-14 09:07:57').
od(1.3541, '2007-02-14 09:22:10').
od(1.3644, '2007-02-14 09:42:14').
od(1.3658, '2007-02-14 09:57:18').
od(1.367, '2007-02-14 10:11:21').
od(1.3708, '2007-02-14 10:29:18').
od(1.3759, '2007-02-14 11:23:53').
od(1.381, '2007-02-14 11:50:38').
