od(0.2608, '2007-02-14 15:16:20').
od(0.2392, '2007-02-14 15:19:29').
od(0.2411, '2007-02-14 15:22:44').
od(0.235, '2007-02-14 15:25:53').
od(0.233, '2007-02-14 15:29:07').
od(0.2281, '2007-02-14 15:32:15').
od(0.2266, '2007-02-14 15:35:21').
od(0.2285, '2007-02-14 15:38:28').
od(0.2278, '2007-02-14 15:41:37').
od(0.2253, '2007-02-14 15:44:44').
od(0.2254, '2007-02-14 15:49:46').
od(0.2238, '2007-02-14 15:52:53').
od(0.2203, '2007-02-14 15:56:06').
od(0.2254, '2007-02-14 15:59:11').
od(0.2243, '2007-02-14 16:02:53').
od(0.2264, '2007-02-14 16:06:45').
od(0.2294, '2007-02-14 16:10:58').
od(0.2274, '2007-02-14 16:15:08').
od(0.2328, '2007-02-14 16:19:21').
od(0.2483, '2007-02-14 16:23:38').
od(0.2435, '2007-02-14 16:27:52').
od(0.2509, '2007-02-14 16:33:51').
od(0.2567, '2007-02-14 16:38:04').
od(0.2549, '2007-02-14 16:42:21').
od(0.259, '2007-02-14 16:47:39').
od(0.2656, '2007-02-14 16:52:56').
od(0.2638, '2007-02-14 16:58:23').
od(0.2775, '2007-02-14 17:03:44').
od(0.2793, '2007-02-14 17:08:56').
od(0.2914, '2007-02-14 17:14:14').
od(0.2973, '2007-02-14 17:19:36').
od(0.3102, '2007-02-14 17:29:01').
od(0.3232, '2007-02-14 17:34:24').
od(0.3177, '2007-02-14 17:39:37').
od(0.3345, '2007-02-14 17:44:44').
od(0.3278, '2007-02-14 17:49:58').
od(0.3324, '2007-02-14 17:55:11').
od(0.3384, '2007-02-14 18:00:23').
od(0.3535, '2007-02-14 18:05:40').
od(0.3587, '2007-02-14 18:10:53').
od(0.3676, '2007-02-14 18:16:03').
od(0.3683, '2007-02-14 18:21:18').
od(0.3747, '2007-02-14 18:26:28').
od(0.3915, '2007-02-14 18:31:31').
od(0.3902, '2007-02-14 18:36:46').
od(0.4079, '2007-02-14 18:41:53').
od(0.4135, '2007-02-14 18:47:07').
od(0.4328, '2007-02-14 18:52:33').
od(0.4244, '2007-02-14 18:57:54').
od(0.4263, '2007-02-14 19:03:17').
od(0.4345, '2007-02-14 19:08:32').
od(0.446, '2007-02-14 19:13:51').
od(0.4631, '2007-02-14 19:18:58').
od(0.4654, '2007-02-14 19:24:17').
od(0.4772, '2007-02-14 19:29:34').
od(0.4792, '2007-02-14 19:34:51').
od(0.5125, '2007-02-14 19:40:06').
od(0.5244, '2007-02-14 19:45:19').
od(0.5149, '2007-02-14 19:50:25').
od(0.536, '2007-02-14 19:55:40').
od(0.5372, '2007-02-14 20:00:56').
od(0.5518, '2007-02-14 20:06:11').
od(0.5805, '2007-02-14 20:11:31').
od(0.59, '2007-02-14 20:16:44').
od(0.5951, '2007-02-14 20:21:56').
od(0.6094, '2007-02-14 20:27:10').
od(0.5909, '2007-02-14 20:32:27').
od(0.6028, '2007-02-14 20:37:42').
od(0.6214, '2007-02-14 20:42:52').
od(0.6409, '2007-02-14 20:48:00').
od(0.6669, '2007-02-14 20:53:06').
od(0.6639, '2007-02-14 20:58:13').
od(0.6595, '2007-02-14 21:03:24').
od(0.6803, '2007-02-14 21:08:36').
od(0.6806, '2007-02-14 21:13:59').
od(0.6863, '2007-02-14 21:19:12').
od(0.727, '2007-02-14 21:24:19').
od(0.7159, '2007-02-14 21:29:24').
od(0.733, '2007-02-14 21:34:35').
od(0.7346, '2007-02-14 21:39:54').
od(0.7594, '2007-02-14 21:45:01').
od(0.7604, '2007-02-14 21:50:08').
od(0.7669, '2007-02-14 21:55:17').
od(0.772, '2007-02-14 22:00:29').
od(0.7834, '2007-02-14 22:05:48').
od(0.8049, '2007-02-14 22:10:57').
od(0.8089, '2007-02-14 22:16:04').
od(0.8139, '2007-02-14 22:21:16').
od(0.8337, '2007-02-14 22:26:40').
od(0.8433, '2007-02-14 22:32:00').
od(0.8392, '2007-02-14 22:37:09').
od(0.8531, '2007-02-14 22:42:18').
od(0.8527, '2007-02-14 22:47:32').
od(0.886, '2007-02-14 22:52:38').
od(0.8942, '2007-02-14 22:57:54').
od(0.884, '2007-02-14 23:03:19').
od(0.9144, '2007-02-14 23:08:30').
od(0.9069, '2007-02-14 23:13:42').
od(0.9069, '2007-02-14 23:19:00').
od(0.9182, '2007-02-14 23:24:14').
od(0.9265, '2007-02-14 23:29:33').
od(0.9384, '2007-02-14 23:34:40').
od(0.9519, '2007-02-14 23:39:58').
od(0.9597, '2007-02-14 23:45:12').
od(0.9624, '2007-02-14 23:50:30').
od(0.9721, '2007-02-14 23:55:46').
od(0.9718, '2007-02-15 00:00:58').
od(0.9853, '2007-02-15 00:06:15').
od(0.9978, '2007-02-15 00:11:30').
od(1.004, '2007-02-15 00:16:45').
od(1.0132, '2007-02-15 00:21:58').
od(1.0128, '2007-02-15 00:27:04').
od(1.0263, '2007-02-15 00:32:25').
od(1.0308, '2007-02-15 00:37:36').
od(1.0391, '2007-02-15 00:42:46').
od(1.0425, '2007-02-15 00:48:03').
od(1.0341, '2007-02-15 00:53:12').
od(1.0509, '2007-02-15 00:58:23').
od(1.0459, '2007-02-15 01:03:42').
od(1.0376, '2007-02-15 01:08:51').
od(1.0531, '2007-02-15 01:14:02').
od(1.0573, '2007-02-15 01:19:15').
od(1.0892, '2007-02-15 09:12:46').
od(1.0931, '2007-02-15 09:17:48').
od(1.0935, '2007-02-15 09:23:01').
od(1.0959, '2007-02-15 09:28:09').
od(1.0898, '2007-02-15 09:33:22').
od(1.0844, '2007-02-15 09:38:36').
od(1.0853, '2007-02-15 09:43:43').
od(1.0878, '2007-02-15 09:48:51').
od(1.0769, '2007-02-15 09:54:00').
od(1.0798, '2007-02-15 09:59:30').
od(1.0893, '2007-02-15 10:04:53').
od(1.0811, '2007-02-15 10:10:02').
od(1.0878, '2007-02-15 10:15:18').
od(1.0841, '2007-02-15 10:20:24').
od(1.0774, '2007-02-15 10:25:32').
od(1.076, '2007-02-15 10:31:12').
od(1.0857, '2007-02-15 10:36:27').
od(1.0743, '2007-02-15 10:41:47').
od(1.079, '2007-02-15 10:47:03').
od(1.0826, '2007-02-15 10:52:17').
od(1.0747, '2007-02-15 10:57:26').
od(1.0751, '2007-02-15 11:02:41').
od(1.0821, '2007-02-15 11:08:38').
od(1.0873, '2007-02-15 11:14:47').
od(1.0769, '2007-02-15 11:21:07').
od(1.0888, '2007-02-15 11:27:24').
od(1.0789, '2007-02-15 11:33:36').
od(1.0886, '2007-02-15 11:39:41').
od(1.081, '2007-02-15 11:45:49').
od(1.0811, '2007-02-15 11:52:00').
od(1.0895, '2007-02-15 11:58:08').
od(1.0866, '2007-02-15 12:04:14').
od(1.0784, '2007-02-15 12:10:24').
od(1.0845, '2007-02-15 12:16:47').
od(1.0834, '2007-02-15 12:24:24').
od(1.0816, '2007-02-15 12:31:48').
od(1.0754, '2007-02-15 12:39:06').
od(1.0792, '2007-02-15 12:46:28').
od(1.0757, '2007-02-15 12:53:47').
od(1.0803, '2007-02-15 13:01:58').
od(1.0821, '2007-02-15 13:10:11').
od(1.0838, '2007-02-15 13:18:28').
od(1.0911, '2007-02-15 13:26:48').
od(1.0995, '2007-02-15 13:35:15').
od(1.0905, '2007-02-15 13:43:33').
od(1.0841, '2007-02-15 13:51:56').
od(1.087, '2007-02-15 14:00:20').
od(1.0829, '2007-02-15 14:08:38').
od(1.0919, '2007-02-15 14:17:10').
od(1.0828, '2007-02-15 14:25:44').
od(1.0801, '2007-02-15 14:35:21').
od(1.0763, '2007-02-15 14:44:38').
od(1.0758, '2007-02-15 14:53:54').
od(1.0871, '2007-02-15 15:03:19').
od(1.0855, '2007-02-15 15:13:37').
od(1.0822, '2007-02-15 15:23:50').
od(1.0798, '2007-02-15 15:34:13').
od(1.0824, '2007-02-15 15:44:39').
od(1.0792, '2007-02-15 15:54:58').
od(1.0883, '2007-02-15 16:05:19').
od(1.0788, '2007-02-15 16:15:49').
od(1.0808, '2007-02-15 16:26:25').
od(1.0815, '2007-02-15 16:44:27').
od(1.0876, '2007-02-15 16:54:59').
od(1.0868, '2007-02-15 17:05:17').
od(1.0854, '2007-02-15 17:15:37').
od(1.0801, '2007-02-15 17:26:08').
od(1.0776, '2007-02-15 17:36:38').
od(1.0797, '2007-02-15 17:47:02').
od(1.0758, '2007-02-15 17:57:14').
od(1.0841, '2007-02-15 18:07:35').
od(1.0864, '2007-02-15 18:17:56').
od(1.0776, '2007-02-15 18:28:24').
od(1.0822, '2007-02-15 18:38:44').
od(1.0806, '2007-02-15 18:49:07').
od(1.08, '2007-02-15 18:59:38').
od(1.0856, '2007-02-15 19:10:12').
od(1.084, '2007-02-15 19:20:35').
od(1.0928, '2007-02-15 19:31:05').
od(1.0785, '2007-02-15 19:41:25').
od(1.0773, '2007-02-15 19:52:01').
od(1.085, '2007-02-15 20:02:33').
od(1.0776, '2007-02-15 20:12:48').
od(1.0976, '2007-02-15 20:23:00').
od(1.0785, '2007-02-15 20:33:40').
od(1.0868, '2007-02-15 20:44:12').
od(1.0808, '2007-02-15 20:54:35').
od(1.0904, '2007-02-15 21:04:54').
od(1.0877, '2007-02-15 21:15:11').
od(1.0828, '2007-02-15 21:25:26').
od(1.0783, '2007-02-15 21:35:40').
od(1.0828, '2007-02-15 21:45:55').
od(1.0898, '2007-02-15 21:56:05').
od(1.0852, '2007-02-15 22:06:27').
od(1.097, '2007-02-15 22:16:42').
od(1.0952, '2007-02-15 22:27:03').
od(1.0876, '2007-02-15 22:37:20').
od(1.0851, '2007-02-15 22:47:25').
od(1.0799, '2007-02-15 22:57:34').
od(1.0864, '2007-02-15 23:07:42').
od(1.0924, '2007-02-15 23:17:49').
od(1.0878, '2007-02-15 23:28:08').
od(1.0922, '2007-02-15 23:38:25').
od(1.089, '2007-02-15 23:48:36').
od(1.0932, '2007-02-15 23:58:49').
od(1.0878, '2007-02-16 00:09:05').
od(1.0931, '2007-02-16 00:19:23').
od(1.0912, '2007-02-16 00:29:34').
od(1.0929, '2007-02-16 00:39:52').
od(1.0944, '2007-02-16 00:50:03').
od(1.0936, '2007-02-16 01:00:22').
od(1.0854, '2007-02-16 01:10:47').
od(1.0955, '2007-02-16 01:21:14').
od(1.0911, '2007-02-16 01:31:39').
od(1.1015, '2007-02-16 01:42:03').
od(1.1009, '2007-02-16 01:52:25').
od(1.1032, '2007-02-16 02:02:50').
od(1.1004, '2007-02-16 02:13:05').
od(1.1086, '2007-02-16 02:23:19').
od(1.0995, '2007-02-16 02:33:36').
od(1.1017, '2007-02-16 02:43:47').
od(1.1058, '2007-02-16 02:53:54').
od(1.1047, '2007-02-16 03:04:17').
od(1.1072, '2007-02-16 03:14:35').
od(1.1044, '2007-02-16 03:24:47').
od(1.1068, '2007-02-16 03:34:59').
od(1.0975, '2007-02-16 03:45:08').
od(1.1056, '2007-02-16 03:55:25').
od(1.1046, '2007-02-16 04:05:49').
od(1.109, '2007-02-16 04:16:01').
od(1.0926, '2007-02-16 04:26:09').
od(1.1037, '2007-02-16 04:36:31').
od(1.1005, '2007-02-16 04:47:10').
od(1.1033, '2007-02-16 04:57:30').
od(1.1036, '2007-02-16 05:08:12').
od(1.1067, '2007-02-16 05:19:00').
od(1.1009, '2007-02-16 05:29:50').
od(1.1027, '2007-02-16 05:40:40').
od(1.0936, '2007-02-16 05:51:18').
od(1.0971, '2007-02-16 06:02:04').
od(1.1011, '2007-02-16 06:12:35').
od(1.1037, '2007-02-16 06:23:12').
od(1.0941, '2007-02-16 06:33:49').
od(1.1056, '2007-02-16 06:44:50').
od(1.1029, '2007-02-16 06:55:38').
od(1.107, '2007-02-16 07:06:25').
od(1.1055, '2007-02-16 07:17:11').
od(1.1052, '2007-02-16 07:27:40').
od(1.1019, '2007-02-16 07:38:19').
od(1.1038, '2007-02-16 07:48:59').
od(1.0977, '2007-02-16 07:59:26').
od(1.0988, '2007-02-16 08:09:49').
od(1.1097, '2007-02-16 08:20:36').
od(1.099, '2007-02-16 08:31:35').
od(1.106, '2007-02-16 08:42:24').
od(1.1068, '2007-02-16 08:54:21').
od(1.1055, '2007-02-16 09:04:42').
od(1.1011, '2007-02-16 09:15:11').
od(1.1007, '2007-02-16 09:25:46').
od(1.099, '2007-02-16 09:37:18').
od(1.1106, '2007-02-16 09:47:27').
od(1.0998, '2007-02-16 09:57:40').
od(1.1036, '2007-02-16 10:08:46').
od(1.1005, '2007-02-16 10:18:52').
od(1.1016, '2007-02-16 10:33:38').
od(1.1058, '2007-02-16 10:45:04').
od(1.1084, '2007-02-16 10:57:41').
od(1.115, '2007-02-16 11:09:14').
od(1.105, '2007-02-16 11:20:43').
od(1.1033, '2007-02-16 11:33:02').
od(1.1041, '2007-02-16 11:46:01').
od(1.1139, '2007-02-16 11:58:44').
od(1.1164, '2007-02-16 12:12:17').
od(1.1137, '2007-02-16 12:26:20').
od(1.1193, '2007-02-16 12:40:03').
od(1.1204, '2007-02-16 12:53:58').
od(1.1075, '2007-02-16 13:08:09').
od(1.1061, '2007-02-16 13:22:12').
od(1.1231, '2007-02-16 13:36:31').
od(1.1061, '2007-02-16 13:50:09').
od(1.1095, '2007-02-16 14:03:47').
od(1.1215, '2007-02-16 14:17:17').
od(1.1083, '2007-02-16 14:30:42').
od(1.1262, '2007-02-16 14:44:10').
od(1.116, '2007-02-16 14:57:51').
od(1.1154, '2007-02-16 15:11:20').
od(1.1212, '2007-02-16 15:24:41').
od(1.1213, '2007-02-16 15:38:04').
od(1.1297, '2007-02-16 15:51:37').
od(1.1182, '2007-02-16 16:05:03').
od(1.1186, '2007-02-16 16:18:38').
od(1.1204, '2007-02-16 16:32:02').
od(1.1249, '2007-02-16 16:45:32').
od(1.1264, '2007-02-16 16:58:56').
od(1.134, '2007-02-16 17:12:25').
od(1.1157, '2007-02-16 17:25:49').
od(1.1155, '2007-02-16 17:39:23').
od(1.1127, '2007-02-16 17:52:44').
od(1.1119, '2007-02-16 18:06:43').
od(1.1275, '2007-02-16 18:20:14').
od(1.1147, '2007-02-16 18:33:34').
od(1.1195, '2007-02-16 18:46:54').
od(1.13, '2007-02-16 19:03:21').
od(1.1296, '2007-02-16 19:16:47').
od(1.1319, '2007-02-16 19:30:08').
od(1.1292, '2007-02-16 19:43:32').
od(1.1134, '2007-02-16 19:56:49').
od(1.1385, '2007-02-16 20:10:15').
od(1.1289, '2007-02-16 20:23:38').
od(1.1209, '2007-02-16 20:37:02').
od(1.1345, '2007-02-16 20:50:25').
od(1.1216, '2007-02-16 21:03:51').
od(1.1264, '2007-02-16 21:17:14').
od(1.1215, '2007-02-16 21:30:43').
od(1.1326, '2007-02-16 21:44:13').
od(1.1185, '2007-02-16 21:57:36').
od(1.1169, '2007-02-16 22:11:03').
od(1.1188, '2007-02-16 22:24:24').
od(1.1179, '2007-02-16 22:37:43').
od(1.1422, '2007-02-16 22:51:20').
od(1.1307, '2007-02-16 23:04:59').
od(1.1311, '2007-02-16 23:18:17').
od(1.1324, '2007-02-16 23:31:48').
od(1.1302, '2007-02-16 23:45:04').
od(1.1214, '2007-02-16 23:58:23').
od(1.1219, '2007-02-17 00:12:04').
od(1.1213, '2007-02-17 00:25:33').
od(1.1233, '2007-02-17 00:38:49').
od(1.1363, '2007-02-17 00:52:13').
od(1.1335, '2007-02-17 01:05:56').
od(1.1221, '2007-02-17 01:19:21').
od(1.1227, '2007-02-17 01:32:46').
od(1.1246, '2007-02-17 01:46:06').
od(1.1327, '2007-02-17 01:59:26').
od(1.1319, '2007-02-17 02:12:45').
od(1.1415, '2007-02-17 02:26:11').
od(1.1284, '2007-02-17 02:39:45').
od(1.1243, '2007-02-17 02:53:14').
od(1.1224, '2007-02-17 03:06:29').
od(1.1292, '2007-02-17 03:19:46').
od(1.1387, '2007-02-17 03:33:14').
od(1.1418, '2007-02-17 03:46:50').
od(1.1446, '2007-02-17 04:00:12').
od(1.1347, '2007-02-17 04:13:43').
od(1.1396, '2007-02-17 04:27:18').
od(1.1236, '2007-02-17 04:40:52').
od(1.1382, '2007-02-17 04:54:15').
od(1.1387, '2007-02-17 05:07:45').
od(1.1249, '2007-02-17 05:21:15').
od(1.125, '2007-02-17 05:34:49').
od(1.1404, '2007-02-17 05:48:18').
od(1.1373, '2007-02-17 06:01:42').
od(1.1246, '2007-02-17 06:15:10').
od(1.14, '2007-02-17 06:28:29').
od(1.1286, '2007-02-17 06:41:50').
od(1.1436, '2007-02-17 06:55:22').
od(1.1278, '2007-02-17 07:09:10').
od(1.1351, '2007-02-17 07:22:53').
od(1.1384, '2007-02-17 07:36:55').
od(1.1255, '2007-02-17 07:50:54').
od(1.1336, '2007-02-17 08:05:04').
od(1.1251, '2007-02-17 08:18:55').
od(1.1398, '2007-02-17 08:32:45').
od(1.1317, '2007-02-17 08:46:26').
od(1.1252, '2007-02-17 09:00:23').
od(1.1253, '2007-02-17 09:14:22').
od(1.1334, '2007-02-17 09:28:39').
od(1.1324, '2007-02-17 09:42:23').
od(1.1255, '2007-02-17 09:56:02').
od(1.1253, '2007-02-17 10:09:55').
od(1.1438, '2007-02-17 10:23:32').
od(1.1261, '2007-02-17 10:37:26').
od(1.1257, '2007-02-17 10:52:08').
od(1.1252, '2007-02-17 11:08:10').
od(1.1258, '2007-02-17 11:22:44').
od(1.1356, '2007-02-17 11:38:30').
od(1.1309, '2007-02-17 11:53:00').
od(1.1455, '2007-02-17 12:09:01').
od(1.1257, '2007-02-17 12:24:33').
od(1.1245, '2007-02-17 12:40:40').
od(1.1239, '2007-02-17 12:56:09').
od(1.1297, '2007-02-17 13:13:14').
od(1.1396, '2007-02-17 13:29:43').
od(1.1381, '2007-02-17 13:47:13').
od(1.1324, '2007-02-17 14:04:46').
od(1.1353, '2007-02-17 14:23:14').
od(1.1371, '2007-02-17 14:42:04').
od(1.1361, '2007-02-17 15:00:51').
od(1.1391, '2007-02-17 15:19:27').
