od(0.114, '2007-03-08 13:34:33').
od(0.0972, '2007-03-08 13:51:46').
od(0.097, '2007-03-08 14:10:02').
od(0.0973, '2007-03-08 14:30:29').
od(0.0969, '2007-03-08 14:50:44').
od(0.0974, '2007-03-08 15:13:55').
od(0.0976, '2007-03-08 15:37:07').
od(0.0971, '2007-03-08 16:00:18').
od(0.0972, '2007-03-08 16:23:42').
od(0.0974, '2007-03-08 16:46:52').
od(0.0975, '2007-03-08 17:10:01').
od(0.0973, '2007-03-08 17:33:20').
od(0.0975, '2007-03-08 17:56:48').
od(0.0975, '2007-03-08 18:20:09').
od(0.0975, '2007-03-08 18:43:34').
od(0.0973, '2007-03-08 19:06:55').
od(0.0971, '2007-03-08 19:30:21').
od(0.0972, '2007-03-08 19:53:42').
od(0.0985, '2007-03-08 20:17:07').
od(0.0974, '2007-03-08 20:40:32').
od(0.0973, '2007-03-08 21:03:54').
od(0.0983, '2007-03-08 21:27:17').
od(0.098, '2007-03-08 21:50:35').
od(0.0971, '2007-03-08 22:14:04').
od(0.0977, '2007-03-08 22:37:19').
od(0.0971, '2007-03-08 23:00:37').
od(0.0974, '2007-03-08 23:23:59').
od(0.0988, '2007-03-08 23:47:29').
od(0.0973, '2007-03-09 00:10:45').
od(0.0971, '2007-03-09 00:34:14').
od(0.0971, '2007-03-09 00:57:30').
od(0.0975, '2007-03-09 01:20:51').
od(0.0971, '2007-03-09 01:46:28').
od(0.1, '2007-03-09 02:09:27').
od(0.1, '2007-03-09 02:32:50').
od(0.0992, '2007-03-09 02:56:09').
od(0.1022, '2007-03-09 03:19:35').
od(0.1013, '2007-03-09 03:42:43').
od(0.1019, '2007-03-09 04:05:57').
od(0.1005, '2007-03-09 04:29:06').
od(0.1012, '2007-03-09 04:52:25').
od(0.1046, '2007-03-09 05:15:44').
od(0.1056, '2007-03-09 05:39:06').
od(0.1134, '2007-03-09 06:02:36').
od(0.1056, '2007-03-09 06:25:51').
od(0.1206, '2007-03-09 06:49:12').
od(0.1254, '2007-03-09 07:12:28').
od(0.1472, '2007-03-09 07:35:53').
od(0.1414, '2007-03-09 07:59:16').
od(0.1743, '2007-03-09 08:22:40').
od(0.179, '2007-03-09 08:46:12').
od(0.2013, '2007-03-09 09:09:24').
od(0.2284, '2007-03-09 09:32:51').
od(0.2589, '2007-03-09 09:56:13').
od(0.4343, '2007-03-09 11:22:34').
od(0.666, '2007-03-09 11:57:09').
od(0.7082, '2007-03-09 12:14:40').
od(0.6701, '2007-03-09 12:32:11').
od(0.7417, '2007-03-09 12:49:36').
od(0.7724, '2007-03-09 13:07:06').
od(0.8137, '2007-03-09 13:24:41').
od(0.8828, '2007-03-09 13:42:13').
od(0.9407, '2007-03-09 13:59:41').
od(1.0209, '2007-03-09 14:17:15').
od(1.106, '2007-03-09 15:04:42').
od(1.1242, '2007-03-09 15:19:14').
od(1.1876, '2007-03-09 16:02:51').
od(1.232, '2007-03-09 16:44:11').
od(1.2554, '2007-03-09 16:52:55').
