od(0.1225, '2007-03-15 11:56:08').
od(0.1121, '2007-03-15 12:13:25').
od(0.1114, '2007-03-15 12:30:40').
od(0.1105, '2007-03-15 12:51:36').
od(0.1107, '2007-03-15 13:11:49').
od(0.1104, '2007-03-15 13:32:12').
od(0.1091, '2007-03-15 13:55:17').
od(0.1112, '2007-03-15 14:50:03').
od(0.1091, '2007-03-15 15:13:14').
od(0.1105, '2007-03-15 15:36:17').
od(0.1072, '2007-03-15 15:59:24').
od(0.1092, '2007-03-15 16:22:36').
od(0.1108, '2007-03-15 16:45:41').
od(0.1093, '2007-03-15 17:08:55').
od(0.1083, '2007-03-15 17:31:57').
od(0.1101, '2007-03-15 17:55:07').
od(0.1088, '2007-03-15 18:18:17').
od(0.1067, '2007-03-15 18:41:24').
od(0.1107, '2007-03-15 19:04:37').
od(0.1086, '2007-03-15 19:27:50').
od(0.1097, '2007-03-15 19:50:58').
od(0.1103, '2007-03-15 20:14:05').
od(0.1101, '2007-03-15 20:37:15').
od(0.1096, '2007-03-15 21:00:30').
od(0.112, '2007-03-15 21:23:36').
od(0.112, '2007-03-15 21:46:45').
od(0.1107, '2007-03-15 22:09:58').
od(0.1116, '2007-03-15 22:33:05').
od(0.1133, '2007-03-15 22:56:19').
od(0.1111, '2007-03-15 23:19:26').
od(0.1103, '2007-03-15 23:42:36').
od(0.1202, '2007-03-16 00:05:48').
od(0.1142, '2007-03-16 00:29:02').
od(0.1227, '2007-03-16 00:52:29').
od(0.1452, '2007-03-16 01:15:42').
od(0.1421, '2007-03-16 01:38:49').
od(0.1718, '2007-03-16 02:02:00').
od(0.223, '2007-03-16 02:25:13').
od(0.2265, '2007-03-16 02:48:24').
od(0.2533, '2007-03-16 03:11:40').
od(0.2384, '2007-03-16 03:34:54').
od(0.3073, '2007-03-16 03:58:01').
od(0.3697, '2007-03-16 04:21:16').
od(0.5391, '2007-03-16 04:44:30').
od(0.723, '2007-03-16 05:07:36').
od(1.4289, '2007-03-16 12:16:22').
od(1.4195, '2007-03-16 12:47:04').
od(1.4463, '2007-03-16 13:17:44').
od(1.4625, '2007-03-16 14:25:19').
od(1.4349, '2007-03-16 15:47:52').
od(1.4462, '2007-03-16 16:34:08').
od(1.4315, '2007-03-16 17:16:02').
