od(0.1207, '2007-02-28 18:35:07').
od(0.1273, '2007-02-28 18:42:28').
od(0.1261, '2007-02-28 18:49:45').
od(0.1264, '2007-02-28 18:57:19').
od(0.1282, '2007-02-28 19:04:51').
od(0.137, '2007-02-28 19:12:17').
od(0.1351, '2007-02-28 19:19:35').
od(0.1487, '2007-02-28 19:27:07').
od(0.1488, '2007-02-28 19:34:36').
od(0.1494, '2007-02-28 19:41:58').
od(0.1538, '2007-02-28 19:49:29').
od(0.1548, '2007-02-28 19:56:52').
od(0.171, '2007-02-28 20:06:12').
od(0.1665, '2007-02-28 20:16:43').
od(0.1706, '2007-02-28 20:27:18').
od(0.1698, '2007-02-28 20:37:50').
od(0.1682, '2007-02-28 20:48:21').
od(0.1708, '2007-02-28 20:58:54').
od(0.1689, '2007-02-28 21:09:23').
od(0.1794, '2007-02-28 21:19:55').
od(0.1861, '2007-02-28 21:30:29').
od(0.1861, '2007-02-28 21:41:06').
od(0.1892, '2007-02-28 21:51:44').
od(0.186, '2007-02-28 22:02:16').
od(0.1924, '2007-02-28 22:12:56').
od(0.2074, '2007-02-28 22:23:28').
od(0.1905, '2007-02-28 22:34:01').
od(0.1963, '2007-02-28 22:44:44').
od(0.1944, '2007-02-28 22:55:23').
od(0.2026, '2007-02-28 23:06:08').
od(0.2021, '2007-02-28 23:16:40').
od(0.2088, '2007-02-28 23:27:12').
od(0.2142, '2007-02-28 23:37:50').
od(0.2115, '2007-02-28 23:48:24').
od(0.2246, '2007-02-28 23:59:02').
od(0.2128, '2007-03-01 00:09:10').
od(0.2274, '2007-03-01 00:17:47').
od(0.2251, '2007-03-01 00:28:26').
od(0.2283, '2007-03-01 00:39:01').
od(0.2225, '2007-03-01 00:47:55').
od(0.2176, '2007-03-01 00:55:27').
od(0.2175, '2007-03-01 01:03:00').
od(0.2186, '2007-03-01 01:10:26').
od(0.2265, '2007-03-01 01:17:57').
od(0.2328, '2007-03-01 01:25:30').
od(0.2292, '2007-03-01 01:33:03').
od(0.2347, '2007-03-01 01:40:36').
od(0.2392, '2007-03-01 01:48:08').
od(0.2389, '2007-03-01 01:55:25').
od(0.2356, '2007-03-01 02:03:04').
od(0.2378, '2007-03-01 02:10:30').
od(0.2432, '2007-03-01 02:18:01').
od(0.2409, '2007-03-01 02:25:38').
od(0.2447, '2007-03-01 02:33:02').
od(0.2431, '2007-03-01 02:40:32').
od(0.2471, '2007-03-01 02:47:52').
od(0.2543, '2007-03-01 02:55:14').
od(0.252, '2007-03-01 03:02:48').
od(0.2588, '2007-03-01 03:10:15').
od(0.2624, '2007-03-01 03:17:43').
od(0.2622, '2007-03-01 03:26:40').
od(0.2847, '2007-03-01 03:34:02').
od(0.2874, '2007-03-01 03:41:31').
od(0.2658, '2007-03-01 03:48:59').
od(0.2598, '2007-03-01 03:56:22').
od(0.2649, '2007-03-01 04:03:54').
od(0.2617, '2007-03-01 04:11:26').
od(0.2724, '2007-03-01 04:18:57').
od(0.2783, '2007-03-01 04:26:31').
od(0.2749, '2007-03-01 04:34:03').
od(0.2825, '2007-03-01 04:41:35').
od(0.2855, '2007-03-01 04:49:10').
od(0.284, '2007-03-01 04:56:33').
od(0.2811, '2007-03-01 05:03:45').
od(0.2823, '2007-03-01 05:11:08').
od(0.2949, '2007-03-01 05:18:32').
od(0.287, '2007-03-01 05:25:57').
od(0.2925, '2007-03-01 05:33:26').
od(0.2914, '2007-03-01 05:40:38').
od(0.3, '2007-03-01 05:47:58').
od(0.3063, '2007-03-01 05:55:24').
od(0.3033, '2007-03-01 06:02:36').
od(0.3126, '2007-03-01 06:09:59').
od(0.3172, '2007-03-01 06:17:22').
od(0.3176, '2007-03-01 06:24:54').
od(0.3185, '2007-03-01 06:32:16').
od(0.3213, '2007-03-01 06:39:41').
od(0.327, '2007-03-01 06:47:08').
od(0.3202, '2007-03-01 06:54:25').
od(0.3259, '2007-03-01 07:01:38').
od(0.3244, '2007-03-01 07:09:02').
od(0.3368, '2007-03-01 07:16:21').
od(0.3496, '2007-03-01 07:23:44').
od(0.3418, '2007-03-01 07:30:55').
od(0.3495, '2007-03-01 07:38:04').
od(0.359, '2007-03-01 07:45:18').
od(0.3556, '2007-03-01 07:52:40').
od(0.3585, '2007-03-01 08:00:10').
od(0.358, '2007-03-01 08:07:33').
od(0.366, '2007-03-01 08:15:00').
od(0.3685, '2007-03-01 08:22:27').
od(0.3721, '2007-03-01 08:29:50').
od(0.3753, '2007-03-01 08:37:10').
od(0.3859, '2007-03-01 08:44:38').
od(0.3899, '2007-03-01 08:51:58').
od(0.3874, '2007-03-01 08:59:25').
od(0.3991, '2007-03-01 09:06:47').
od(0.4057, '2007-03-01 09:14:18').
od(0.4101, '2007-03-01 09:21:43').
od(0.4063, '2007-03-01 09:28:55').
od(0.4131, '2007-03-01 09:36:21').
od(0.4215, '2007-03-01 09:43:47').
od(0.4227, '2007-03-01 09:51:02').
od(0.4243, '2007-03-01 09:58:20').
od(0.4232, '2007-03-01 10:05:26').
od(0.4437, '2007-03-01 10:14:50').
od(0.4475, '2007-03-01 10:21:53').
od(0.4493, '2007-03-01 10:29:20').
od(0.458, '2007-03-01 10:36:40').
od(0.4611, '2007-03-01 10:44:37').
od(0.4719, '2007-03-01 10:52:46').
od(0.4739, '2007-03-01 11:01:06').
od(0.4792, '2007-03-01 11:09:54').
od(0.4831, '2007-03-01 11:18:22').
od(0.482, '2007-03-01 11:26:45').
od(0.4978, '2007-03-01 11:34:58').
od(0.5067, '2007-03-01 11:43:16').
od(0.5085, '2007-03-01 11:51:24').
od(0.5142, '2007-03-01 11:59:49').
od(0.5203, '2007-03-01 12:08:23').
od(0.5245, '2007-03-01 12:16:55').
od(0.5337, '2007-03-01 12:25:02').
od(0.5451, '2007-03-01 12:33:18').
od(0.5527, '2007-03-01 12:41:43').
od(0.5632, '2007-03-01 12:50:02').
od(0.5683, '2007-03-01 12:58:26').
od(0.5672, '2007-03-01 13:06:46').
od(0.5801, '2007-03-01 13:15:13').
od(0.5929, '2007-03-01 13:23:48').
od(0.5962, '2007-03-01 13:32:06').
od(0.6114, '2007-03-01 13:40:27').
od(0.6199, '2007-03-01 13:48:52').
od(0.6255, '2007-03-01 13:57:15').
od(0.6255, '2007-03-01 14:05:30').
od(0.6444, '2007-03-01 14:13:42').
od(0.645, '2007-03-01 14:22:11').
od(0.6558, '2007-03-01 14:31:29').
od(0.6672, '2007-03-01 14:41:01').
od(0.6719, '2007-03-01 14:50:25').
od(0.6823, '2007-03-01 15:00:04').
od(0.6966, '2007-03-01 15:09:25').
od(0.7034, '2007-03-01 15:18:55').
od(0.7094, '2007-03-01 15:28:23').
od(0.7248, '2007-03-01 15:37:55').
od(0.7275, '2007-03-01 15:47:19').
od(0.7322, '2007-03-01 15:56:29').
od(0.7398, '2007-03-01 16:05:53').
od(0.7545, '2007-03-01 16:15:12').
od(0.7623, '2007-03-01 16:24:43').
od(0.769, '2007-03-01 16:34:15').
od(0.768, '2007-03-01 16:43:37').
od(0.7789, '2007-03-01 16:53:04').
od(0.7791, '2007-03-01 17:03:10').
od(0.7863, '2007-03-01 17:13:41').
od(0.7922, '2007-03-01 17:23:54').
od(0.8042, '2007-03-01 17:35:16').
od(0.8002, '2007-03-01 17:46:47').
od(0.8019, '2007-03-01 17:58:17').
od(0.8076, '2007-03-01 18:10:24').
od(0.8069, '2007-03-01 18:22:49').
od(0.8133, '2007-03-01 18:35:05').
od(0.8222, '2007-03-01 18:47:20').
od(0.8181, '2007-03-01 18:59:58').
od(0.8186, '2007-03-01 19:12:47').
od(0.8181, '2007-03-01 19:25:29').
od(0.8221, '2007-03-01 19:37:56').
od(0.8184, '2007-03-01 19:50:27').
od(0.8232, '2007-03-01 20:02:54').
od(0.8312, '2007-03-01 20:15:17').
od(0.8345, '2007-03-01 20:27:54').
od(0.8316, '2007-03-01 20:40:13').
od(0.8332, '2007-03-01 20:52:41').
od(0.8352, '2007-03-01 21:05:05').
od(0.8319, '2007-03-01 21:17:27').
od(0.8358, '2007-03-01 21:29:27').
od(0.8415, '2007-03-01 21:41:39').
od(0.8377, '2007-03-01 21:54:13').
od(0.8323, '2007-03-01 22:06:37').
od(0.8296, '2007-03-01 22:19:03').
od(0.8441, '2007-03-01 22:31:31').
od(0.8461, '2007-03-01 22:43:50').
od(0.8346, '2007-03-01 22:56:14').
od(0.8387, '2007-03-01 23:08:52').
od(0.8375, '2007-03-01 23:21:15').
od(0.8407, '2007-03-01 23:33:47').
od(0.8395, '2007-03-01 23:46:13').
od(0.8371, '2007-03-01 23:58:27').
od(0.8424, '2007-03-02 00:11:02').
od(0.8413, '2007-03-02 00:23:26').
od(0.8378, '2007-03-02 00:36:00').
od(0.8391, '2007-03-02 00:48:23').
od(0.8521, '2007-03-02 01:01:00').
od(0.8373, '2007-03-02 01:13:35').
od(0.8367, '2007-03-02 01:25:59').
od(0.84, '2007-03-02 01:38:29').
od(0.8356, '2007-03-02 01:50:59').
od(0.8416, '2007-03-02 02:03:46').
od(0.8425, '2007-03-02 02:17:42').
od(0.8367, '2007-03-02 02:30:01').
od(0.8372, '2007-03-02 02:42:26').
od(0.8321, '2007-03-02 02:54:32').
od(0.8387, '2007-03-02 03:07:12').
od(0.8404, '2007-03-02 03:19:30').
od(0.8325, '2007-03-02 03:31:46').
od(0.8411, '2007-03-02 03:44:05').
od(0.8408, '2007-03-02 03:56:35').
od(0.839, '2007-03-02 04:09:13').
od(0.8387, '2007-03-02 04:21:31').
od(0.8347, '2007-03-02 04:33:49').
od(0.8388, '2007-03-02 04:46:06').
od(0.84, '2007-03-02 04:58:32').
od(0.8346, '2007-03-02 05:11:01').
od(0.8327, '2007-03-02 05:23:31').
od(0.8316, '2007-03-02 05:36:14').
od(0.8304, '2007-03-02 05:48:34').
od(0.8413, '2007-03-02 06:01:05').
od(0.8362, '2007-03-02 06:13:48').
od(0.8395, '2007-03-02 06:26:09').
od(0.8392, '2007-03-02 06:38:30').
od(0.8352, '2007-03-02 06:51:17').
od(0.834, '2007-03-02 07:03:55').
od(0.8366, '2007-03-02 07:16:19').
od(0.8293, '2007-03-02 07:28:49').
od(0.8316, '2007-03-02 07:41:12').
od(0.8313, '2007-03-02 07:53:39').
od(0.8323, '2007-03-02 08:06:13').
od(0.8351, '2007-03-02 08:18:59').
od(0.8376, '2007-03-02 08:31:12').
od(0.8367, '2007-03-02 08:43:52').
od(0.8335, '2007-03-02 08:56:26').
od(0.8302, '2007-03-02 09:08:54').
od(0.8316, '2007-03-02 09:21:27').
od(0.8253, '2007-03-02 09:33:52').
od(0.8273, '2007-03-02 09:46:14').
od(0.8341, '2007-03-02 09:59:10').
od(0.8313, '2007-03-02 10:11:49').
od(0.8288, '2007-03-02 10:25:44').
od(0.8283, '2007-03-02 10:37:56').
od(0.8289, '2007-03-02 10:49:56').
od(0.9047, '2007-03-02 11:06:00').
od(0.9093, '2007-03-02 11:19:26').
od(0.8966, '2007-03-02 11:34:50').
od(0.9326, '2007-03-02 11:54:58').
od(0.9328, '2007-03-02 12:15:47').
od(0.9228, '2007-03-02 12:34:29').
od(0.9234, '2007-03-02 12:48:42').
od(0.9216, '2007-03-02 13:03:56').
od(0.9174, '2007-03-02 13:19:12').
od(0.9153, '2007-03-02 13:34:42').
od(0.9084, '2007-03-02 13:51:02').
od(0.8674, '2007-03-02 14:11:46').
od(0.8536, '2007-03-02 14:27:54').
od(0.8646, '2007-03-02 14:44:50').
od(0.8446, '2007-03-02 15:02:20').
od(0.8349, '2007-03-02 15:19:41').
od(0.824, '2007-03-02 15:37:50').
od(0.8213, '2007-03-02 15:56:18').
od(0.8242, '2007-03-02 16:15:05').
od(0.8259, '2007-03-02 16:33:23').
od(0.8241, '2007-03-02 16:51:54').
od(0.8282, '2007-03-02 17:10:21').
od(0.8281, '2007-03-02 17:28:42').
od(0.8271, '2007-03-02 17:47:03').
od(0.8346, '2007-03-02 18:05:39').
od(0.8256, '2007-03-02 18:24:02').
od(0.8203, '2007-03-02 18:42:22').
od(0.8206, '2007-03-02 19:00:37').
od(0.8245, '2007-03-02 19:19:05').
od(0.8269, '2007-03-02 19:37:25').
od(0.8242, '2007-03-02 19:56:02').
od(0.8211, '2007-03-02 20:14:49').
od(0.8154, '2007-03-02 20:33:38').
od(0.8187, '2007-03-02 20:52:11').
od(0.8148, '2007-03-02 21:10:46').
od(0.8234, '2007-03-02 21:29:15').
od(0.8225, '2007-03-02 21:47:42').
od(0.8224, '2007-03-02 22:06:13').
od(0.8258, '2007-03-02 22:24:49').
od(0.8253, '2007-03-02 22:43:26').
od(0.8225, '2007-03-02 23:02:04').
od(0.8432, '2007-03-02 23:20:46').
od(0.8185, '2007-03-02 23:39:22').
od(0.8162, '2007-03-02 23:57:40').
od(0.8141, '2007-03-03 00:16:30').
od(0.8182, '2007-03-03 00:34:45').
od(0.821, '2007-03-03 00:53:36').
od(0.8364, '2007-03-03 01:12:53').
od(0.8197, '2007-03-03 01:31:31').
od(0.8154, '2007-03-03 01:50:12').
od(0.8126, '2007-03-03 02:08:41').
od(0.815, '2007-03-03 02:27:11').
od(0.8175, '2007-03-03 02:45:43').
od(0.8186, '2007-03-03 03:04:11').
od(0.8216, '2007-03-03 03:22:36').
od(0.8204, '2007-03-03 03:41:11').
od(0.8193, '2007-03-03 03:59:45').
od(0.8176, '2007-03-03 04:18:12').
od(0.8239, '2007-03-03 04:36:45').
od(0.815, '2007-03-03 04:55:10').
od(0.8107, '2007-03-03 05:13:41').
od(0.8149, '2007-03-03 05:32:07').
od(0.8173, '2007-03-03 05:50:57').
od(0.8185, '2007-03-03 06:10:46').
od(0.8209, '2007-03-03 06:29:13').
od(0.811, '2007-03-03 06:48:00').
od(0.8135, '2007-03-03 07:06:33').
od(0.8115, '2007-03-03 07:25:07').
od(0.8112, '2007-03-03 07:43:33').
od(0.8156, '2007-03-03 08:02:11').
od(0.8177, '2007-03-03 08:20:42').
od(0.8175, '2007-03-03 08:39:18').
od(0.8167, '2007-03-03 08:57:50').
od(0.827, '2007-03-03 09:16:23').
od(0.8162, '2007-03-03 09:34:46').
od(0.8231, '2007-03-03 09:53:05').
od(0.8139, '2007-03-03 10:11:51').
od(0.8167, '2007-03-03 10:30:26').
od(0.8122, '2007-03-03 10:48:57').
od(0.8188, '2007-03-03 11:07:33').
od(0.8149, '2007-03-03 11:26:15').
od(0.8231, '2007-03-03 11:44:40').
od(0.8101, '2007-03-03 12:03:09').
od(0.8116, '2007-03-03 12:21:35').
od(0.8109, '2007-03-03 12:40:11').
od(0.809, '2007-03-03 12:58:37').
od(0.8134, '2007-03-03 13:17:14').
od(0.8052, '2007-03-03 13:34:33').
od(0.8096, '2007-03-03 13:51:51').
od(0.8134, '2007-03-03 14:09:21').
od(0.8127, '2007-03-03 14:26:35').
od(0.8178, '2007-03-03 14:44:03').
od(0.8269, '2007-03-03 15:01:39').
od(0.817, '2007-03-03 15:19:06').
od(0.8138, '2007-03-03 15:36:30').
od(0.8157, '2007-03-03 15:53:15').
od(0.8064, '2007-03-03 16:10:01').
od(0.8162, '2007-03-03 16:26:31').
od(0.8154, '2007-03-03 16:41:49').
od(0.8186, '2007-03-03 16:57:21').
od(0.8142, '2007-03-03 17:11:47').
od(0.8134, '2007-03-03 17:26:08').
od(0.8191, '2007-03-03 17:40:38').
od(0.8112, '2007-03-03 17:54:05').
od(0.811, '2007-03-03 18:07:36').
od(0.8224, '2007-03-03 18:19:47').
od(0.8125, '2007-03-03 18:32:20').
od(0.811, '2007-03-03 18:44:52').
