od(0.1395, '2007-02-06 11:56:53').
od(0.1478, '2007-02-06 11:59:46').
od(0.136, '2007-02-06 12:04:23').
od(0.1331, '2007-02-06 12:09:01').
od(0.1317, '2007-02-06 12:11:19').
od(0.1321, '2007-02-06 12:14:29').
od(0.1318, '2007-02-06 12:17:34').
od(0.1317, '2007-02-06 12:21:20').
od(0.1327, '2007-02-06 12:25:14').
od(0.1325, '2007-02-06 12:30:07').
od(0.1328, '2007-02-06 12:34:14').
od(0.1335, '2007-02-06 12:41:52').
od(0.1326, '2007-02-06 12:47:30').
od(0.1353, '2007-02-06 12:51:48').
od(0.1363, '2007-02-06 12:57:12').
od(0.1368, '2007-02-06 13:02:18').
od(0.1386, '2007-02-06 13:07:35').
od(0.1376, '2007-02-06 13:12:53').
od(0.1391, '2007-02-06 13:18:04').
od(0.1389, '2007-02-06 13:23:25').
od(0.1409, '2007-02-06 13:28:38').
od(0.1429, '2007-02-06 13:33:58').
od(0.1434, '2007-02-06 13:39:13').
od(0.1471, '2007-02-06 13:44:25').
od(0.1449, '2007-02-06 13:49:40').
od(0.1458, '2007-02-06 13:54:52').
od(0.1486, '2007-02-06 14:00:02').
od(0.1481, '2007-02-06 14:05:42').
od(0.1511, '2007-02-06 14:11:03').
od(0.1521, '2007-02-06 14:16:15').
od(0.1531, '2007-02-06 14:22:40').
od(0.1556, '2007-02-06 14:27:56').
od(0.1581, '2007-02-06 14:33:16').
od(0.1584, '2007-02-06 14:39:29').
od(0.1636, '2007-02-06 14:45:50').
od(0.1689, '2007-02-06 14:52:59').
od(0.1692, '2007-02-06 14:59:14').
od(0.1746, '2007-02-06 15:08:03').
od(0.1792, '2007-02-06 15:16:36').
od(0.1818, '2007-02-06 15:27:55').
od(0.1912, '2007-02-06 15:38:26').
od(0.201, '2007-02-06 15:46:23').
od(0.2, '2007-02-06 15:54:52').
od(0.2038, '2007-02-06 16:03:13').
od(0.2054, '2007-02-06 16:11:39').
od(0.2164, '2007-02-06 16:19:58').
od(0.2282, '2007-02-06 16:28:23').
od(0.2374, '2007-02-06 16:36:39').
od(0.23, '2007-02-06 16:45:01').
od(0.2435, '2007-02-06 16:53:25').
od(0.2536, '2007-02-06 17:01:54').
od(0.2506, '2007-02-06 17:12:00').
od(0.2657, '2007-02-06 17:20:15').
od(0.2799, '2007-02-06 17:28:40').
od(0.2889, '2007-02-06 17:37:02').
od(0.293, '2007-02-06 17:45:23').
od(0.299, '2007-02-06 17:53:52').
od(0.3052, '2007-02-06 18:02:07').
od(0.3172, '2007-02-06 18:10:27').
od(0.3217, '2007-02-06 18:18:50').
od(0.3385, '2007-02-06 18:27:04').
od(0.346, '2007-02-06 18:35:24').
od(0.3592, '2007-02-06 18:43:47').
od(0.3662, '2007-02-06 18:52:06').
od(0.3765, '2007-02-06 19:00:31').
od(0.3914, '2007-02-06 19:08:53').
od(0.4105, '2007-02-06 19:17:19').
od(0.4239, '2007-02-06 19:25:43').
od(0.4286, '2007-02-06 19:33:59').
od(0.4412, '2007-02-06 19:42:18').
od(0.4544, '2007-02-06 19:50:32').
od(0.4668, '2007-02-06 19:58:41').
od(0.4815, '2007-02-06 20:06:53').
od(0.4913, '2007-02-06 20:15:09').
od(0.5068, '2007-02-06 20:23:29').
od(0.5204, '2007-02-06 20:31:45').
od(0.5387, '2007-02-06 20:39:57').
od(0.5506, '2007-02-06 20:48:20').
od(0.5634, '2007-02-06 20:56:36').
od(0.5748, '2007-02-06 21:04:56').
od(0.5827, '2007-02-06 21:13:15').
od(0.6027, '2007-02-06 21:21:30').
od(0.6166, '2007-02-06 21:29:43').
od(0.6274, '2007-02-06 21:38:04').
od(0.6385, '2007-02-06 21:46:20').
od(0.6524, '2007-02-06 21:54:40').
od(0.667, '2007-02-06 22:02:58').
od(0.678, '2007-02-06 22:11:11').
od(0.6992, '2007-02-06 22:19:36').
od(0.7063, '2007-02-06 22:27:45').
od(0.7188, '2007-02-06 22:35:58').
od(0.7311, '2007-02-06 22:44:14').
od(0.7473, '2007-02-06 22:52:32').
od(0.7596, '2007-02-06 23:00:58').
od(0.7755, '2007-02-06 23:09:19').
od(0.792, '2007-02-06 23:17:31').
od(0.807, '2007-02-06 23:25:55').
od(0.8172, '2007-02-06 23:34:15').
od(0.8352, '2007-02-06 23:42:29').
od(0.8449, '2007-02-06 23:50:48').
od(0.8598, '2007-02-06 23:59:03').
od(0.8663, '2007-02-07 00:07:32').
od(0.8804, '2007-02-07 00:15:54').
od(0.8905, '2007-02-07 00:24:22').
od(0.9036, '2007-02-07 00:32:44').
od(0.9105, '2007-02-07 00:41:04').
od(0.9117, '2007-02-07 00:49:19').
od(0.9166, '2007-02-07 00:57:43').
od(0.9244, '2007-02-07 01:06:08').
od(0.9266, '2007-02-07 01:14:24').
od(0.9279, '2007-02-07 01:22:47').
od(0.9284, '2007-02-07 01:31:15').
od(0.9286, '2007-02-07 01:39:39').
od(0.9317, '2007-02-07 01:48:00').
od(0.9335, '2007-02-07 01:56:16').
od(0.9412, '2007-02-07 02:04:39').
od(0.9353, '2007-02-07 02:12:56').
od(0.9371, '2007-02-07 02:21:14').
od(0.9442, '2007-02-07 02:29:33').
od(0.9399, '2007-02-07 02:37:48').
od(0.9402, '2007-02-07 02:46:11').
od(0.9395, '2007-02-07 02:54:30').
od(0.9472, '2007-02-07 03:02:53').
od(0.9468, '2007-02-07 03:11:12').
od(0.9382, '2007-02-07 03:19:38').
od(0.9409, '2007-02-07 03:28:01').
od(0.9379, '2007-02-07 03:36:23').
od(0.9405, '2007-02-07 03:44:49').
od(0.9377, '2007-02-07 03:53:13').
od(0.94, '2007-02-07 04:01:30').
od(0.941, '2007-02-07 04:09:56').
od(0.9432, '2007-02-07 04:18:15').
od(0.9434, '2007-02-07 04:26:40').
od(0.9381, '2007-02-07 04:35:02').
od(0.9394, '2007-02-07 04:43:18').
od(0.9382, '2007-02-07 04:51:36').
od(0.9401, '2007-02-07 04:59:54').
od(0.9439, '2007-02-07 05:08:15').
od(0.9422, '2007-02-07 05:16:37').
od(0.9412, '2007-02-07 05:24:54').
od(0.9392, '2007-02-07 05:33:19').
od(0.943, '2007-02-07 05:41:42').
od(0.9431, '2007-02-07 05:50:09').
od(0.9429, '2007-02-07 05:58:35').
od(0.9431, '2007-02-07 06:06:55').
od(0.9423, '2007-02-07 06:15:18').
od(0.9433, '2007-02-07 06:23:36').
od(0.9427, '2007-02-07 06:32:03').
od(0.9421, '2007-02-07 06:40:27').
od(0.9429, '2007-02-07 06:48:51').
od(0.943, '2007-02-07 06:57:08').
od(0.9432, '2007-02-07 07:05:37').
od(0.9441, '2007-02-07 07:14:04').
od(0.9444, '2007-02-07 07:22:28').
od(0.945, '2007-02-07 07:30:50').
od(0.9398, '2007-02-07 07:38:54').
od(0.9439, '2007-02-07 07:47:19').
od(0.9446, '2007-02-07 07:55:40').
od(0.9424, '2007-02-07 08:04:14').
od(0.943, '2007-02-07 08:12:36').
od(0.9392, '2007-02-07 08:20:58').
od(0.9483, '2007-02-07 08:29:19').
od(0.942, '2007-02-07 08:37:41').
od(0.9417, '2007-02-07 08:46:06').
od(0.9424, '2007-02-07 08:54:32').
od(0.9398, '2007-02-07 09:02:56').
od(0.941, '2007-02-07 09:12:15').
od(0.9412, '2007-02-07 09:20:34').
od(0.9427, '2007-02-07 09:28:47').
od(0.9379, '2007-02-07 09:37:06').
od(0.941, '2007-02-07 09:45:15').
od(0.941, '2007-02-07 09:53:33').
od(0.94, '2007-02-07 10:01:49').
od(0.945, '2007-02-07 10:10:12').
od(0.9416, '2007-02-07 10:18:28').
od(0.9399, '2007-02-07 10:26:44').
od(0.9379, '2007-02-07 10:34:51').
od(0.9379, '2007-02-07 10:43:08').
od(0.9374, '2007-02-07 10:51:31').
od(0.9421, '2007-02-07 10:59:53').
od(0.9439, '2007-02-07 11:08:05').
od(0.9401, '2007-02-07 11:16:26').
od(0.9415, '2007-02-07 11:24:34').
od(0.9361, '2007-02-07 11:32:59').
od(0.9374, '2007-02-07 11:41:19').
od(0.9387, '2007-02-07 11:49:40').
od(0.9376, '2007-02-07 11:58:07').
od(0.9379, '2007-02-07 12:06:27').
od(0.9324, '2007-02-07 12:17:19').
od(0.9369, '2007-02-07 13:12:59').
od(0.9363, '2007-02-07 13:21:20').
od(0.9301, '2007-02-07 13:29:29').
od(0.9262, '2007-02-07 13:37:59').
od(0.9228, '2007-02-07 13:46:27').
od(0.9199, '2007-02-07 13:55:27').
od(0.9213, '2007-02-07 14:03:41').
od(0.9244, '2007-02-07 14:11:59').
od(0.9275, '2007-02-07 14:20:06').
od(0.9244, '2007-02-07 14:28:30').
od(0.9278, '2007-02-07 14:36:54').
od(0.9255, '2007-02-07 14:45:14').
od(0.9255, '2007-02-07 14:53:36').
od(0.9175, '2007-02-07 15:01:52').
od(0.9213, '2007-02-07 15:10:06').
od(0.9197, '2007-02-07 15:18:27').
od(0.9239, '2007-02-07 15:26:59').
od(0.9214, '2007-02-07 15:35:30').
od(0.9312, '2007-02-07 15:43:56').
od(0.9231, '2007-02-07 15:52:15').
od(0.9229, '2007-02-07 16:00:40').
od(0.9249, '2007-02-07 16:14:09').
od(0.9296, '2007-02-07 16:23:41').
od(0.9344, '2007-02-07 16:35:33').
od(0.9358, '2007-02-07 16:47:26').
od(0.9312, '2007-02-07 16:59:21').
od(0.9277, '2007-02-07 17:11:13').
od(0.9292, '2007-02-07 17:23:07').
od(0.933, '2007-02-07 17:31:38').
od(0.9306, '2007-02-07 17:40:10').
od(0.9311, '2007-02-07 17:48:27').
od(0.9327, '2007-02-07 17:56:52').
od(0.9313, '2007-02-07 18:05:03').
od(0.9316, '2007-02-07 18:13:12').
od(0.9326, '2007-02-07 18:21:28').
od(0.9325, '2007-02-07 18:29:51').
od(0.9334, '2007-02-07 18:38:11').
od(0.9345, '2007-02-07 18:46:31').
od(0.9362, '2007-02-07 18:54:57').
od(0.9341, '2007-02-07 19:03:27').
od(0.9344, '2007-02-07 19:11:52').
od(0.9381, '2007-02-07 19:20:25').
od(0.9353, '2007-02-07 19:28:53').
od(0.9377, '2007-02-07 19:37:20').
od(0.9365, '2007-02-07 19:45:52').
od(0.9391, '2007-02-07 19:54:12').
od(0.941, '2007-02-07 20:02:46').
od(0.9355, '2007-02-07 20:11:08').
od(0.9391, '2007-02-07 20:19:37').
od(0.9365, '2007-02-07 20:28:07').
od(0.9379, '2007-02-07 20:36:32').
od(0.9374, '2007-02-07 20:45:11').
od(0.9417, '2007-02-07 20:53:41').
od(0.9415, '2007-02-07 21:02:05').
od(0.9388, '2007-02-07 21:10:18').
od(0.9427, '2007-02-07 21:18:40').
od(0.9427, '2007-02-07 21:27:08').
od(0.9456, '2007-02-07 21:35:44').
od(0.944, '2007-02-07 21:44:18').
od(0.9438, '2007-02-07 21:52:44').
od(0.9417, '2007-02-07 22:01:20').
od(0.9414, '2007-02-07 22:09:36').
od(0.9431, '2007-02-07 22:18:00').
od(0.9445, '2007-02-07 22:26:26').
od(0.9419, '2007-02-07 22:34:40').
od(0.9439, '2007-02-07 22:42:58').
od(0.9464, '2007-02-07 22:51:30').
od(0.9429, '2007-02-07 22:59:53').
od(0.9442, '2007-02-07 23:08:12').
od(0.9458, '2007-02-07 23:16:47').
od(0.9444, '2007-02-07 23:25:15').
od(0.9468, '2007-02-07 23:33:43').
od(0.9462, '2007-02-07 23:42:24').
od(0.9451, '2007-02-07 23:50:56').
od(0.9478, '2007-02-07 23:59:27').
od(0.9481, '2007-02-08 00:07:48').
od(0.9467, '2007-02-08 00:16:11').
od(0.9502, '2007-02-08 00:24:40').
od(0.9559, '2007-02-08 00:33:01').
od(0.9565, '2007-02-08 00:41:06').
od(0.9554, '2007-02-08 00:49:20').
od(0.9513, '2007-02-08 00:57:42').
od(0.9546, '2007-02-08 01:06:12').
od(0.9508, '2007-02-08 01:14:42').
od(0.9513, '2007-02-08 01:23:00').
od(0.9543, '2007-02-08 01:31:33').
od(0.9528, '2007-02-08 01:40:06').
od(0.9535, '2007-02-08 01:48:30').
od(0.9535, '2007-02-08 01:56:59').
od(0.9541, '2007-02-08 02:05:28').
od(0.9545, '2007-02-08 02:13:41').
od(0.9558, '2007-02-08 02:22:11').
od(0.9545, '2007-02-08 02:30:24').
od(0.9548, '2007-02-08 02:38:55').
od(0.9551, '2007-02-08 02:47:09').
od(0.9546, '2007-02-08 02:55:34').
od(0.9555, '2007-02-08 03:03:52').
od(0.9559, '2007-02-08 03:12:15').
od(0.9545, '2007-02-08 03:20:35').
od(0.9563, '2007-02-08 03:28:56').
od(0.9598, '2007-02-08 03:37:32').
od(0.9551, '2007-02-08 03:45:59').
od(0.9548, '2007-02-08 03:54:21').
od(0.9565, '2007-02-08 04:02:22').
od(0.9591, '2007-02-08 04:10:46').
od(0.9566, '2007-02-08 04:19:13').
od(0.9593, '2007-02-08 04:27:28').
od(0.9576, '2007-02-08 04:35:50').
od(0.9662, '2007-02-08 04:44:24').
od(0.9665, '2007-02-08 04:52:49').
od(0.96, '2007-02-08 05:01:16').
od(0.9574, '2007-02-08 05:09:38').
od(0.9643, '2007-02-08 05:17:59').
od(0.9671, '2007-02-08 05:26:16').
od(0.9634, '2007-02-08 05:34:51').
od(0.962, '2007-02-08 05:43:20').
od(0.9696, '2007-02-08 05:51:50').
od(0.9636, '2007-02-08 06:00:14').
od(0.9584, '2007-02-08 06:08:41').
od(0.9636, '2007-02-08 06:17:05').
od(0.9707, '2007-02-08 06:25:38').
od(0.9632, '2007-02-08 06:34:12').
od(0.961, '2007-02-08 06:42:30').
od(0.9592, '2007-02-08 06:51:03').
od(0.9652, '2007-02-08 06:59:28').
od(0.9638, '2007-02-08 07:08:00').
od(0.9612, '2007-02-08 07:16:10').
od(0.9615, '2007-02-08 07:24:44').
od(0.9638, '2007-02-08 07:33:05').
od(0.9611, '2007-02-08 07:41:18').
od(0.9614, '2007-02-08 07:49:41').
od(0.9601, '2007-02-08 07:58:06').
od(0.9626, '2007-02-08 08:06:18').
od(0.9615, '2007-02-08 08:15:59').
od(0.968, '2007-02-08 08:24:20').
od(0.9613, '2007-02-08 08:32:54').
od(0.9632, '2007-02-08 08:41:05').
od(0.9615, '2007-02-08 08:49:36').
od(0.9621, '2007-02-08 08:57:56').
od(0.9601, '2007-02-08 09:06:14').
od(0.961, '2007-02-08 09:14:32').
od(0.9601, '2007-02-08 09:22:49').
od(0.96, '2007-02-08 09:31:16').
od(0.9586, '2007-02-08 09:39:54').
od(0.9609, '2007-02-08 09:48:07').
od(0.9595, '2007-02-08 09:56:24').
od(0.9631, '2007-02-08 10:04:39').
od(0.963, '2007-02-08 10:13:11').
od(0.9641, '2007-02-08 10:21:47').
od(0.9612, '2007-02-08 10:31:59').
