od(0.1073, '2007-03-08 15:08:10').
od(0.1098, '2007-03-08 15:31:21').
od(0.1116, '2007-03-08 15:54:30').
od(0.1131, '2007-03-08 16:17:47').
od(0.1143, '2007-03-08 16:40:59').
od(0.1174, '2007-03-08 17:04:14').
od(0.1179, '2007-03-08 17:27:27').
od(0.1188, '2007-03-08 17:50:56').
od(0.1201, '2007-03-08 18:14:16').
od(0.1237, '2007-03-08 18:37:41').
od(0.1254, '2007-03-08 19:01:05').
od(0.1204, '2007-03-08 19:24:29').
od(0.122, '2007-03-08 19:47:54').
od(0.1242, '2007-03-08 20:11:19').
od(0.1321, '2007-03-08 20:34:42').
od(0.1259, '2007-03-08 20:58:01').
od(0.1515, '2007-03-08 21:21:23').
od(0.171, '2007-03-08 21:44:48').
od(0.1608, '2007-03-08 22:08:12').
od(0.1727, '2007-03-08 22:31:29').
od(0.1821, '2007-03-08 22:54:48').
od(0.2368, '2007-03-08 23:18:13').
od(0.2168, '2007-03-08 23:41:37').
od(0.2182, '2007-03-09 00:04:52').
od(0.3211, '2007-03-09 00:28:20').
od(0.2567, '2007-03-09 00:51:40').
od(0.2735, '2007-03-09 01:15:04').
od(0.33, '2007-03-09 01:40:43').
od(0.4727, '2007-03-09 02:03:39').
od(0.4992, '2007-03-09 02:27:03').
od(0.5079, '2007-03-09 02:50:19').
od(0.5346, '2007-03-09 03:13:44').
od(0.6811, '2007-03-09 03:36:55').
od(0.7623, '2007-03-09 04:00:11').
od(0.8443, '2007-03-09 04:23:23').
od(0.8913, '2007-03-09 04:46:31').
od(0.956, '2007-03-09 05:09:54').
od(0.9733, '2007-03-09 05:33:14').
od(1.0713, '2007-03-09 05:56:42').
od(1.1401, '2007-03-09 06:20:01').
od(1.2009, '2007-03-09 06:43:19').
od(1.2509, '2007-03-09 07:06:44').
od(1.2735, '2007-03-09 07:30:05').
od(1.3135, '2007-03-09 07:53:24').
od(1.336, '2007-03-09 08:16:48').
od(1.3662, '2007-03-09 08:40:21').
od(1.376, '2007-03-09 09:03:34').
od(1.4, '2007-03-09 09:27:04').
od(1.4188, '2007-03-09 09:50:25').
od(1.4313, '2007-03-09 10:44:13').
od(1.4309, '2007-03-09 11:54:15').
od(1.4252, '2007-03-09 12:11:47').
od(1.4173, '2007-03-09 12:29:22').
od(1.4107, '2007-03-09 12:46:42').
od(1.4038, '2007-03-09 13:04:13').
od(1.3939, '2007-03-09 13:21:46').
od(1.4033, '2007-03-09 13:39:21').
od(1.3983, '2007-03-09 13:56:47').
od(1.4, '2007-03-09 14:14:22').
od(1.3881, '2007-03-09 15:01:45').
od(1.3891, '2007-03-09 15:16:19').
od(1.3901, '2007-03-09 15:30:58').
