od(0.1606, '2007-03-14 13:35:53').
od(0.1474, '2007-03-14 13:43:11').
od(0.1454, '2007-03-14 13:50:39').
od(0.1501, '2007-03-14 13:58:06').
od(0.1505, '2007-03-14 14:06:43').
od(0.1526, '2007-03-14 14:14:50').
od(0.1558, '2007-03-14 14:22:59').
od(0.1574, '2007-03-14 14:31:22').
od(0.1597, '2007-03-14 14:40:26').
od(0.1627, '2007-03-14 14:49:58').
od(0.1679, '2007-03-14 14:59:20').
od(0.1711, '2007-03-14 15:08:35').
od(0.1769, '2007-03-14 15:17:58').
od(0.181, '2007-03-14 15:27:20').
od(0.186, '2007-03-14 15:37:30').
od(0.192, '2007-03-14 15:48:05').
od(0.1992, '2007-03-14 15:58:42').
od(0.2107, '2007-03-14 16:09:09').
od(0.211, '2007-03-14 16:19:34').
od(0.2214, '2007-03-14 16:30:40').
od(0.2273, '2007-03-14 16:42:17').
od(0.2383, '2007-03-14 16:53:54').
od(0.2457, '2007-03-14 17:05:42').
od(0.2542, '2007-03-14 17:17:42').
od(0.2661, '2007-03-14 17:27:38').
od(0.2786, '2007-03-14 17:39:14').
od(0.296, '2007-03-14 17:51:03').
od(0.3073, '2007-03-14 18:02:48').
od(0.3256, '2007-03-14 18:14:16').
od(0.3362, '2007-03-14 18:26:05').
od(0.344, '2007-03-14 18:37:46').
od(0.3586, '2007-03-14 18:49:24').
od(0.3729, '2007-03-14 19:01:12').
od(0.3835, '2007-03-14 19:12:50').
od(0.3965, '2007-03-14 19:24:30').
od(0.4248, '2007-03-14 19:36:19').
od(0.4411, '2007-03-14 19:48:04').
od(0.4665, '2007-03-14 19:59:51').
od(0.4759, '2007-03-14 20:11:28').
od(0.4966, '2007-03-14 20:23:07').
od(0.5167, '2007-03-14 20:34:46').
od(0.5314, '2007-03-14 20:46:36').
od(0.5462, '2007-03-14 20:58:18').
od(0.5716, '2007-03-14 21:09:57').
od(0.5999, '2007-03-14 21:21:34').
od(0.614, '2007-03-14 21:33:21').
od(0.6374, '2007-03-14 21:44:53').
od(0.6522, '2007-03-14 21:56:33').
od(0.6891, '2007-03-14 22:08:15').
od(0.7177, '2007-03-14 22:19:44').
od(0.72, '2007-03-14 22:31:32').
od(0.7356, '2007-03-14 22:43:23').
od(0.7533, '2007-03-14 22:55:06').
od(0.7769, '2007-03-14 23:06:52').
od(0.792, '2007-03-14 23:18:26').
od(0.8187, '2007-03-14 23:30:18').
od(0.8375, '2007-03-14 23:41:49').
od(0.8712, '2007-03-14 23:53:40').
od(0.8802, '2007-03-15 00:05:23').
od(0.904, '2007-03-15 00:17:06').
od(0.9268, '2007-03-15 00:28:22').
od(0.934, '2007-03-15 00:39:40').
od(0.9527, '2007-03-15 00:51:04').
od(0.9631, '2007-03-15 01:02:52').
od(0.9727, '2007-03-15 01:14:27').
od(0.9752, '2007-03-15 01:26:07').
od(0.991, '2007-03-15 01:37:53').
od(0.9874, '2007-03-15 01:49:26').
od(0.9998, '2007-03-15 02:01:18').
od(1.0068, '2007-03-15 02:13:01').
od(0.9997, '2007-03-15 02:24:45').
od(0.9983, '2007-03-15 02:36:16').
od(0.9908, '2007-03-15 02:47:46').
od(0.9924, '2007-03-15 02:59:16').
od(0.9942, '2007-03-15 03:10:56').
od(0.9961, '2007-03-15 03:22:25').
od(0.9953, '2007-03-15 03:34:06').
od(0.9993, '2007-03-15 03:45:39').
od(0.9944, '2007-03-15 03:57:00').
od(0.9978, '2007-03-15 04:08:38').
od(1.0014, '2007-03-15 04:20:16').
od(0.9962, '2007-03-15 04:31:48').
od(0.9965, '2007-03-15 04:43:12').
od(0.9983, '2007-03-15 04:55:49').
od(1.006, '2007-03-15 05:07:11').
od(1.0029, '2007-03-15 05:18:17').
od(1.0011, '2007-03-15 05:29:29').
od(1.0009, '2007-03-15 05:40:54').
od(1.0153, '2007-03-15 05:52:40').
od(1.0149, '2007-03-15 06:04:11').
od(1.0033, '2007-03-15 06:16:03').
od(1.0008, '2007-03-15 06:27:46').
od(1, '2007-03-15 06:39:24').
od(1.0038, '2007-03-15 06:50:43').
od(1.0033, '2007-03-15 07:02:04').
od(1.0035, '2007-03-15 07:13:46').
od(1.0047, '2007-03-15 07:25:29').
od(1.0157, '2007-03-15 07:37:01').
od(1.0067, '2007-03-15 07:48:48').
od(1.0117, '2007-03-15 08:00:32').
od(1.0111, '2007-03-15 08:12:06').
od(1.0064, '2007-03-15 08:23:53').
od(1.0783, '2007-03-15 08:53:21').
od(1.0475, '2007-03-15 09:04:55').
od(1.0316, '2007-03-15 09:16:19').
od(1.0206, '2007-03-15 09:27:43').
od(1.0155, '2007-03-15 09:39:58').
od(1.0093, '2007-03-15 09:52:17').
od(1.0278, '2007-03-15 10:04:56').
od(1.0284, '2007-03-15 10:17:04').
od(1.0118, '2007-03-15 10:29:26').
od(1.0089, '2007-03-15 10:42:11').
od(1.0098, '2007-03-15 10:54:53').
od(1.0086, '2007-03-15 11:07:34').
od(1.0073, '2007-03-15 11:19:58').
od(1.0123, '2007-03-15 11:32:29').
od(1.0644, '2007-03-15 11:54:46').
od(1.0435, '2007-03-15 12:07:07').
od(1.0282, '2007-03-15 12:19:21').
od(1.0252, '2007-03-15 12:31:37').
od(1.0293, '2007-03-15 12:43:59').
od(1.016, '2007-03-15 12:56:19').
od(1.0125, '2007-03-15 13:08:52').
od(1.011, '2007-03-15 13:21:12').
od(1.0112, '2007-03-15 13:33:27').
od(1.0107, '2007-03-15 13:45:47').
od(1.0126, '2007-03-15 14:30:50').
od(1.0142, '2007-03-15 14:42:57').
od(1.0139, '2007-03-15 14:55:06').
od(1.0125, '2007-03-15 15:07:48').
od(1.0309, '2007-03-15 15:20:02').
od(1.031, '2007-03-15 15:32:43').
od(1.0152, '2007-03-15 15:45:02').
od(1.0132, '2007-03-15 15:57:34').
od(1.0129, '2007-03-15 16:09:59').
od(1.0141, '2007-03-15 16:22:19').
od(1.0118, '2007-03-15 16:34:37').
od(1.0128, '2007-03-15 16:46:59').
od(1.014, '2007-03-15 16:59:17').
od(1.0196, '2007-03-15 17:11:45').
od(1.013, '2007-03-15 17:24:05').
od(1.0264, '2007-03-15 17:36:24').
od(1.0316, '2007-03-15 17:48:46').
od(1.0198, '2007-03-15 18:01:29').
od(1.016, '2007-03-15 18:13:49').
od(1.014, '2007-03-15 18:26:09').
od(1.0141, '2007-03-15 18:38:33').
od(1.0135, '2007-03-15 18:50:41').
od(1.0148, '2007-03-15 19:03:01').
od(1.0135, '2007-03-15 19:15:21').
od(1.0159, '2007-03-15 19:27:54').
od(1.0138, '2007-03-15 19:40:16').
od(1.03, '2007-03-15 19:52:48').
od(1.0303, '2007-03-15 20:05:05').
od(1.0165, '2007-03-15 20:17:06').
od(1.0199, '2007-03-15 20:29:39').
od(1.0146, '2007-03-15 20:41:52').
od(1.0175, '2007-03-15 20:54:08').
od(1.0145, '2007-03-15 21:06:22').
od(1.02, '2007-03-15 21:18:32').
od(1.015, '2007-03-15 21:31:06').
od(1.0179, '2007-03-15 21:43:33').
od(1.0151, '2007-03-15 21:55:40').
od(1.0348, '2007-03-15 22:08:08').
od(1.0348, '2007-03-15 22:20:41').
od(1.0162, '2007-03-15 22:32:57').
od(1.0151, '2007-03-15 22:45:17').
od(1.0175, '2007-03-15 22:57:42').
od(1.0181, '2007-03-15 23:10:16').
od(1.015, '2007-03-15 23:23:02').
od(1.014, '2007-03-15 23:35:30').
od(1.0174, '2007-03-15 23:47:51').
od(1.0234, '2007-03-16 00:00:13').
od(1.017, '2007-03-16 00:12:32').
od(1.0266, '2007-03-16 00:25:03').
od(1.0244, '2007-03-16 00:37:16').
od(1.0176, '2007-03-16 00:49:37').
od(1.0171, '2007-03-16 01:02:01').
od(1.0201, '2007-03-16 01:14:44').
od(1.0175, '2007-03-16 01:27:04').
od(1.0187, '2007-03-16 01:39:31').
od(1.0193, '2007-03-16 01:52:12').
od(1.0203, '2007-03-16 02:04:44').
od(1.0185, '2007-03-16 02:16:56').
od(1.018, '2007-03-16 02:29:22').
od(1.0373, '2007-03-16 02:41:50').
od(1.0387, '2007-03-16 02:54:13').
od(1.0312, '2007-03-16 03:06:48').
od(1.0277, '2007-03-16 03:19:10').
od(1.0222, '2007-03-16 03:31:27').
od(1.021, '2007-03-16 03:43:50').
od(1.0208, '2007-03-16 03:56:12').
od(1.0219, '2007-03-16 04:08:38').
od(1.0234, '2007-03-16 04:20:57').
od(1.0234, '2007-03-16 04:33:22').
od(1.0216, '2007-03-16 04:45:25').
od(1.0308, '2007-03-16 04:57:36').
od(1.0356, '2007-03-16 05:09:57').
od(1.028, '2007-03-16 05:22:11').
od(1.0236, '2007-03-16 05:34:16').
od(1.022, '2007-03-16 05:46:43').
od(1.023, '2007-03-16 05:59:07').
od(1.0215, '2007-03-16 06:11:20').
od(1.0238, '2007-03-16 06:23:34').
od(1.0246, '2007-03-16 06:37:01').
od(1.0247, '2007-03-16 06:49:21').
od(1.0234, '2007-03-16 07:01:52').
od(1.0429, '2007-03-16 07:14:04').
od(1.04, '2007-03-16 07:26:22').
od(1.0246, '2007-03-16 07:38:42').
od(1.0238, '2007-03-16 07:51:09').
od(1.0229, '2007-03-16 08:03:42').
od(1.025, '2007-03-16 08:15:55').
od(1.0242, '2007-03-16 08:28:05').
od(1.0248, '2007-03-16 08:40:23').
od(1.0266, '2007-03-16 08:52:42').
od(1.0255, '2007-03-16 09:05:04').
od(1.0257, '2007-03-16 09:17:36').
od(1.0266, '2007-03-16 09:29:37').
od(1.0337, '2007-03-16 09:41:52').
od(1.0271, '2007-03-16 09:54:16').
od(1.0261, '2007-03-16 10:15:45').
od(1.0256, '2007-03-16 10:28:08').
od(1.0314, '2007-03-16 10:49:47').
od(1.0321, '2007-03-16 11:07:44').
od(1.0331, '2007-03-16 11:25:39').
od(1.0342, '2007-03-16 11:43:33').
od(1.034, '2007-03-16 12:01:27').
od(1.033, '2007-03-16 12:20:47').
od(1.0514, '2007-03-16 12:38:49').
od(1.0466, '2007-03-16 12:56:42').
od(1.0342, '2007-03-16 13:14:37').
od(1.0323, '2007-03-16 13:40:08').
od(1.03, '2007-03-16 13:52:56').
od(1.0313, '2007-03-16 14:03:27').
od(1.0286, '2007-03-16 14:13:35').
od(1.0287, '2007-03-16 14:25:17').
od(1.0342, '2007-03-16 14:36:53').
od(1.046, '2007-03-16 14:48:15').
od(1.0565, '2007-03-16 15:01:01').
od(1.0385, '2007-03-16 15:13:31').
od(1.0407, '2007-03-16 15:28:01').
od(1.0564, '2007-03-16 15:48:47').
