od(0.1196, '2007-03-22 12:51:24').
od(0.116, '2007-03-22 13:07:33').
od(0.1147, '2007-03-22 13:24:27').
od(0.1149, '2007-03-22 13:41:51').
od(0.1172, '2007-03-22 13:59:14').
od(0.1175, '2007-03-22 14:16:38').
od(0.1199, '2007-03-22 14:33:53').
od(0.1233, '2007-03-22 14:51:17').
od(0.1241, '2007-03-22 15:08:30').
od(0.1263, '2007-03-22 15:25:47').
od(0.1307, '2007-03-22 15:42:58').
od(0.1362, '2007-03-22 16:00:18').
od(0.1385, '2007-03-22 16:17:21').
od(0.1481, '2007-03-22 16:53:50').
od(0.158, '2007-03-22 17:10:58').
od(0.1607, '2007-03-22 17:28:11').
od(0.1657, '2007-03-22 17:45:21').
od(0.1732, '2007-03-22 18:02:22').
od(0.1882, '2007-03-22 18:19:34').
od(0.191, '2007-03-22 18:36:45').
od(0.1989, '2007-03-22 18:54:03').
od(0.2101, '2007-03-22 19:11:13').
od(0.227, '2007-03-22 19:28:34').
od(0.2309, '2007-03-22 19:46:05').
od(0.2464, '2007-03-22 20:03:16').
od(0.2574, '2007-03-22 20:20:42').
od(0.2738, '2007-03-22 20:37:48').
od(0.2936, '2007-03-22 20:55:09').
od(0.3071, '2007-03-22 21:12:30').
od(0.3248, '2007-03-22 21:29:52').
od(0.3445, '2007-03-22 21:47:13').
od(0.3652, '2007-03-22 22:04:47').
od(0.3831, '2007-03-22 22:21:55').
od(0.4041, '2007-03-22 22:39:11').
od(0.4257, '2007-03-22 22:56:35').
od(0.4485, '2007-03-22 23:13:53').
od(0.4753, '2007-03-22 23:30:59').
od(0.4966, '2007-03-22 23:48:10').
od(0.5147, '2007-03-23 00:05:38').
od(0.5447, '2007-03-23 00:22:34').
od(0.5759, '2007-03-23 00:40:08').
od(0.5916, '2007-03-23 00:57:19').
od(0.6307, '2007-03-23 01:14:27').
od(0.6554, '2007-03-23 01:31:33').
od(0.677, '2007-03-23 01:48:57').
od(0.6915, '2007-03-23 02:06:23').
od(0.7101, '2007-03-23 02:23:35').
od(0.7122, '2007-03-23 02:40:44').
od(0.7186, '2007-03-23 02:57:57').
od(0.726, '2007-03-23 03:15:19').
od(0.7282, '2007-03-23 03:32:33').
od(0.7295, '2007-03-23 03:49:50').
od(0.7323, '2007-03-23 04:06:53').
od(0.7316, '2007-03-23 04:24:19').
od(0.7322, '2007-03-23 04:41:42').
od(0.732, '2007-03-23 04:59:05').
od(0.7409, '2007-03-23 05:16:27').
od(0.7368, '2007-03-23 05:33:50').
od(0.7372, '2007-03-23 05:51:06').
od(0.7387, '2007-03-23 06:08:15').
od(0.7454, '2007-03-23 06:25:25').
od(0.74, '2007-03-23 06:42:45').
od(0.7414, '2007-03-23 06:59:58').
od(0.7438, '2007-03-23 07:17:07').
od(0.746, '2007-03-23 07:34:25').
od(0.7469, '2007-03-23 07:51:42').
od(0.7488, '2007-03-23 08:09:01').
od(0.7437, '2007-03-23 08:26:10').
od(0.7438, '2007-03-23 08:44:26').
od(0.7426, '2007-03-23 09:01:32').
od(0.7424, '2007-03-23 09:18:35').
od(0.7427, '2007-03-23 09:35:55').
od(0.7461, '2007-03-23 09:53:14').
od(0.7434, '2007-03-23 10:10:17').
od(0.7503, '2007-03-23 10:28:06').
od(0.748, '2007-03-23 10:52:26').
od(0.7474, '2007-03-23 11:10:28').
od(0.7471, '2007-03-23 11:29:29').
od(0.746, '2007-03-23 11:49:16').
od(0.7483, '2007-03-23 12:07:21').
od(0.7442, '2007-03-23 12:26:08').
od(0.7446, '2007-03-23 12:45:59').
od(0.7479, '2007-03-23 13:04:18').
od(0.7474, '2007-03-23 13:22:49').
od(0.7484, '2007-03-23 13:41:18').
od(0.7481, '2007-03-23 13:58:35').
od(0.7558, '2007-03-23 14:16:04').
od(0.7461, '2007-03-23 14:32:56').
od(0.7433, '2007-03-23 14:56:48').
od(0.7507, '2007-03-23 15:13:16').
od(0.7454, '2007-03-23 15:30:35').
od(0.7499, '2007-03-23 15:47:45').
od(0.8102, '2007-03-23 16:08:16').
od(0.7871, '2007-03-23 16:26:41').
od(0.7457, '2007-03-23 16:45:04').
od(0.7412, '2007-03-23 17:03:20').
od(0.7468, '2007-03-23 17:21:35').
od(0.7452, '2007-03-23 17:40:03').
od(0.7433, '2007-03-23 17:58:17').
od(0.7432, '2007-03-23 18:16:30').
od(0.7405, '2007-03-23 18:34:38').
od(0.749, '2007-03-23 18:53:00').
od(0.7435, '2007-03-23 19:11:22').
od(0.743, '2007-03-23 19:29:32').
od(0.7478, '2007-03-23 19:47:42').
od(0.7454, '2007-03-23 20:05:56').
od(0.7557, '2007-03-23 20:23:50').
od(0.7481, '2007-03-23 20:42:16').
od(0.7493, '2007-03-23 21:00:41').
od(0.7479, '2007-03-23 21:19:10').
od(0.7491, '2007-03-23 21:37:39').
od(0.7516, '2007-03-23 21:55:56').
od(0.7487, '2007-03-23 22:14:11').
od(0.7486, '2007-03-23 22:32:33').
od(0.7532, '2007-03-23 22:50:48').
od(0.7524, '2007-03-23 23:09:16').
od(0.761, '2007-03-23 23:27:56').
od(0.7642, '2007-03-23 23:46:25').
od(0.7546, '2007-03-24 00:04:49').
od(0.7539, '2007-03-24 00:23:18').
od(0.7643, '2007-03-24 00:41:20').
od(0.7601, '2007-03-24 00:59:29').
od(0.7647, '2007-03-24 01:17:45').
od(0.765, '2007-03-24 01:36:01').
od(0.7571, '2007-03-24 01:54:31').
od(0.77, '2007-03-24 02:12:57').
od(0.7654, '2007-03-24 02:31:08').
od(0.7608, '2007-03-24 02:48:57').
od(0.7673, '2007-03-24 03:07:12').
od(0.7638, '2007-03-24 03:25:26').
od(0.7605, '2007-03-24 03:43:31').
od(0.7614, '2007-03-24 04:01:47').
od(0.7588, '2007-03-24 04:20:15').
od(0.7606, '2007-03-24 04:38:36').
od(0.7594, '2007-03-24 04:56:40').
od(0.7631, '2007-03-24 05:14:48').
od(0.768, '2007-03-24 05:32:48').
od(0.7619, '2007-03-24 05:50:54').
od(0.763, '2007-03-24 06:08:56').
od(0.7634, '2007-03-24 06:26:48').
od(0.7635, '2007-03-24 06:44:44').
od(0.7629, '2007-03-24 07:02:43').
od(0.7622, '2007-03-24 07:20:51').
od(0.7676, '2007-03-24 07:39:05').
od(0.7655, '2007-03-24 07:57:47').
od(0.765, '2007-03-24 08:15:46').
od(0.7675, '2007-03-24 08:33:41').
od(0.7645, '2007-03-24 08:51:43').
od(0.7697, '2007-03-24 09:09:41').
od(0.7667, '2007-03-24 09:27:45').
od(0.7733, '2007-03-24 09:45:51').
od(0.7719, '2007-03-24 10:03:48').
od(0.7671, '2007-03-24 10:21:38').
od(0.7718, '2007-03-24 10:39:54').
od(0.7731, '2007-03-24 10:57:58').
od(0.7732, '2007-03-24 11:16:09').
od(0.7745, '2007-03-24 11:34:41').
od(0.7709, '2007-03-24 11:52:43').
od(0.7705, '2007-03-24 12:10:41').
od(0.7698, '2007-03-24 12:28:14').
od(0.7728, '2007-03-24 12:46:08').
od(0.7711, '2007-03-24 13:03:38').
od(0.7713, '2007-03-24 13:20:24').
od(0.7747, '2007-03-24 13:37:16').
od(0.7773, '2007-03-24 13:54:06').
od(0.7792, '2007-03-24 14:11:12').
od(0.7741, '2007-03-24 14:28:08').
od(0.775, '2007-03-24 14:44:58').
od(0.7694, '2007-03-24 15:01:33').
od(0.7772, '2007-03-24 15:18:06').
od(0.7734, '2007-03-24 15:34:53').
od(0.777, '2007-03-24 15:50:31').
od(0.7774, '2007-03-24 16:06:05').
od(0.7768, '2007-03-24 16:21:31').
od(0.7726, '2007-03-24 16:37:06').
od(0.7752, '2007-03-24 16:52:25').
od(0.7774, '2007-03-24 17:08:10').
od(0.7736, '2007-03-24 17:23:58').
od(0.7795, '2007-03-24 17:39:42').
od(0.7755, '2007-03-24 17:54:38').
od(0.7745, '2007-03-24 18:09:30').
od(0.7759, '2007-03-24 18:24:08').
od(0.772, '2007-03-24 18:37:28').
od(0.7759, '2007-03-24 18:50:59').
od(0.7743, '2007-03-24 19:03:45').
od(0.7745, '2007-03-24 19:16:34').
od(0.7729, '2007-03-24 19:29:14').
od(0.7738, '2007-03-24 19:41:52').
od(0.7825, '2007-03-24 19:54:25').
od(0.7753, '2007-03-24 20:07:16').
od(0.7744, '2007-03-24 20:19:52').
od(0.7791, '2007-03-24 20:32:22').
od(0.7785, '2007-03-24 20:44:44').
od(0.7786, '2007-03-24 20:57:05').
od(0.7802, '2007-03-24 21:09:40').
od(0.7755, '2007-03-24 21:22:05').
od(0.7744, '2007-03-24 21:34:23').
od(0.7756, '2007-03-24 21:47:07').
od(0.7768, '2007-03-24 21:59:50').
od(0.7773, '2007-03-24 22:12:09').
od(0.7736, '2007-03-24 22:24:50').
od(0.7775, '2007-03-24 22:37:34').
od(0.7779, '2007-03-24 22:50:06').
od(0.7775, '2007-03-24 23:02:25').
od(0.7756, '2007-03-24 23:14:56').
od(0.7787, '2007-03-24 23:27:33').
od(0.7765, '2007-03-24 23:40:08').
od(0.7779, '2007-03-24 23:52:32').
od(0.7787, '2007-03-25 00:06:13').
od(0.7776, '2007-03-25 00:18:48').
od(0.7795, '2007-03-25 00:30:45').
od(0.7771, '2007-03-25 00:42:48').
od(0.7791, '2007-03-25 00:55:25').
od(0.7779, '2007-03-25 02:07:39').
od(0.7795, '2007-03-25 02:19:51').
od(0.7787, '2007-03-25 02:32:10').
od(0.7797, '2007-03-25 02:44:30').
od(0.7788, '2007-03-25 02:56:59').
od(0.779, '2007-03-25 03:09:39').
od(0.7802, '2007-03-25 03:22:01').
od(0.7805, '2007-03-25 03:34:31').
od(0.781, '2007-03-25 03:46:48').
od(0.7804, '2007-03-25 03:59:09').
od(0.7802, '2007-03-25 04:11:55').
od(0.7813, '2007-03-25 04:24:18').
od(0.7828, '2007-03-25 04:36:43').
od(0.7793, '2007-03-25 04:49:02').
od(0.7817, '2007-03-25 05:01:33').
od(0.7782, '2007-03-25 05:14:02').
od(0.7796, '2007-03-25 05:26:31').
od(0.7855, '2007-03-25 05:39:00').
od(0.7833, '2007-03-25 05:51:34').
od(0.781, '2007-03-25 06:04:01').
od(0.7823, '2007-03-25 06:16:36').
od(0.7817, '2007-03-25 06:28:57').
od(0.7824, '2007-03-25 06:41:18').
od(0.7819, '2007-03-25 06:53:45').
od(0.7814, '2007-03-25 07:06:12').
od(0.782, '2007-03-25 07:18:44').
od(0.7817, '2007-03-25 07:31:21').
od(0.7818, '2007-03-25 07:44:03').
od(0.7842, '2007-03-25 07:56:26').
od(0.7853, '2007-03-25 08:08:40').
od(0.7854, '2007-03-25 08:20:40').
od(0.7837, '2007-03-25 08:33:00').
od(0.7821, '2007-03-25 08:45:08').
od(0.7843, '2007-03-25 08:57:37').
od(0.7873, '2007-03-25 09:10:09').
od(0.7844, '2007-03-25 09:22:12').
od(0.7882, '2007-03-25 09:34:34').
od(0.7858, '2007-03-25 09:47:03').
od(0.7878, '2007-03-25 09:59:16').
od(0.7892, '2007-03-25 10:11:45').
od(0.7914, '2007-03-25 10:24:14').
od(0.7909, '2007-03-25 10:36:41').
od(0.7878, '2007-03-25 10:48:53').
od(0.7828, '2007-03-25 11:01:24').
od(0.7881, '2007-03-25 11:14:04').
od(0.785, '2007-03-25 11:25:13').
od(0.7852, '2007-03-25 11:36:36').
od(0.785, '2007-03-25 11:48:06').
od(0.7857, '2007-03-25 11:59:23').
od(0.7835, '2007-03-25 12:09:53').
od(0.7829, '2007-03-25 12:20:06').
od(0.7864, '2007-03-25 12:30:30').
od(0.7933, '2007-03-25 12:39:45').
od(0.7873, '2007-03-25 12:49:09').
od(0.7882, '2007-03-25 12:58:28').
