od(0.1313, '2007-04-11 18:00:55').
od(0.1339, '2007-04-11 18:21:28').
od(0.1038, '2007-04-11 18:41:56').
od(0.1051, '2007-04-11 19:05:17').
od(0.1047, '2007-04-11 19:28:28').
od(0.104, '2007-04-11 19:51:51').
od(0.1044, '2007-04-11 20:15:10').
od(0.1052, '2007-04-11 20:38:24').
od(0.1042, '2007-04-11 21:01:39').
od(0.1042, '2007-04-11 21:24:53').
od(0.1049, '2007-04-11 21:48:14').
od(0.1048, '2007-04-11 22:11:40').
od(0.1046, '2007-04-11 22:34:58').
od(0.1199, '2007-04-12 09:22:03').
od(0.1124, '2007-04-12 09:45:19').
od(0.1331, '2007-04-12 10:21:30').
od(0.1338, '2007-04-12 10:44:23').
od(0.1187, '2007-04-12 11:07:39').
od(0.1254, '2007-04-12 11:30:42').
od(0.1255, '2007-04-12 11:53:43').
od(0.124, '2007-04-12 12:16:38').
od(0.1362, '2007-04-12 12:39:33').
od(0.1345, '2007-04-12 13:02:41').
od(0.1379, '2007-04-12 13:25:48').
od(0.1906, '2007-04-12 13:48:48').
od(0.1811, '2007-04-12 14:11:59').
od(0.1873, '2007-04-12 14:35:15').
od(0.22, '2007-04-12 14:58:17').
od(0.2487, '2007-04-12 15:21:55').
od(0.2816, '2007-04-12 15:45:16').
od(0.3363, '2007-04-12 16:08:33').
od(0.363, '2007-04-12 16:31:35').
od(0.4735, '2007-04-12 16:54:51').
od(0.6638, '2007-04-12 17:18:01').
od(0.7163, '2007-04-12 17:41:10').
od(0.7832, '2007-04-12 18:04:14').
od(0.8062, '2007-04-12 18:27:29').
od(0.9322, '2007-04-12 18:50:46').
od(0.9754, '2007-04-12 19:14:00').
od(0.9948, '2007-04-12 19:37:16').
od(1.0286, '2007-04-12 20:00:27').
od(1.1222, '2007-04-12 20:23:32').
od(1.1418, '2007-04-12 20:46:45').
od(1.1946, '2007-04-12 21:09:58').
od(1.2327, '2007-04-12 21:33:13').
od(1.264, '2007-04-12 21:56:32').
od(1.2786, '2007-04-12 22:19:47').
od(1.3196, '2007-04-12 22:43:19').
od(1.3381, '2007-04-12 23:06:46').
od(1.3846, '2007-04-12 23:30:38').
od(1.4052, '2007-04-12 23:54:20').
od(1.4289, '2007-04-13 00:18:05').
od(1.4593, '2007-04-13 00:41:47').
od(1.4819, '2007-04-13 01:05:25').
od(1.4958, '2007-04-13 01:29:08').
od(1.4965, '2007-04-13 01:52:57').
od(1.52, '2007-04-13 02:18:30').
od(1.5325, '2007-04-13 02:41:41').
od(1.5422, '2007-04-13 03:05:00').
od(1.5502, '2007-04-13 03:28:06').
od(1.5511, '2007-04-13 03:51:25').
od(1.55, '2007-04-13 04:14:40').
od(1.5481, '2007-04-13 04:38:01').
od(1.5411, '2007-04-13 05:01:19').
od(1.5382, '2007-04-13 05:24:38').
od(1.5336, '2007-04-13 05:48:00').
od(1.5324, '2007-04-13 06:11:21').
od(1.5301, '2007-04-13 06:34:46').
od(1.5266, '2007-04-13 06:58:01').
od(1.5206, '2007-04-13 07:21:19').
od(1.5222, '2007-04-13 07:44:41').
od(1.5238, '2007-04-13 08:07:59').
od(1.52, '2007-04-13 08:31:28').
od(1.5238, '2007-04-13 08:54:48').
od(1.5193, '2007-04-13 09:18:06').
od(1.5187, '2007-04-13 09:41:30').
od(1.5265, '2007-04-13 11:46:50').
