od(0.1506, '2007-04-18 14:55:43').
od(0.1241, '2007-04-18 15:00:52').
od(0.1277, '2007-04-18 15:06:02').
od(0.1283, '2007-04-18 15:11:12').
od(0.1313, '2007-04-18 15:16:23').
od(0.1284, '2007-04-18 15:21:33').
od(0.1309, '2007-04-18 15:26:45').
od(0.1469, '2007-04-18 15:31:50').
od(0.1489, '2007-04-18 15:38:14').
od(0.1445, '2007-04-18 15:44:25').
od(0.1416, '2007-04-18 15:50:38').
od(0.1397, '2007-04-18 15:56:54').
od(0.1379, '2007-04-18 16:03:01').
od(0.1419, '2007-04-18 16:09:10').
od(0.15, '2007-04-18 16:16:41').
od(0.1435, '2007-04-18 16:24:00').
od(0.1472, '2007-04-18 16:31:12').
od(0.1602, '2007-04-18 16:38:40').
od(0.1639, '2007-04-18 16:45:50').
od(0.1694, '2007-04-18 16:53:05').
od(0.1879, '2007-04-18 17:00:22').
od(0.1643, '2007-04-18 17:09:00').
od(0.1671, '2007-04-18 17:17:32').
od(0.1803, '2007-04-18 17:25:44').
od(0.1656, '2007-04-18 17:34:05').
od(0.1783, '2007-04-18 17:43:04').
od(0.187, '2007-04-18 17:52:27').
od(0.1771, '2007-04-18 18:04:02').
od(0.1954, '2007-04-18 18:13:26').
od(0.1948, '2007-04-18 18:22:50').
od(0.224, '2007-04-18 18:33:44').
od(0.2005, '2007-04-18 18:43:01').
od(0.2045, '2007-04-18 18:52:28').
od(0.2024, '2007-04-18 19:01:45').
od(0.2152, '2007-04-18 19:10:56').
od(0.2337, '2007-04-18 19:20:27').
od(0.2467, '2007-04-18 19:29:59').
od(0.2665, '2007-04-18 19:39:16').
od(0.2636, '2007-04-18 19:48:35').
od(0.2857, '2007-04-18 19:57:55').
od(0.2469, '2007-04-18 20:07:23').
od(0.2741, '2007-04-18 20:16:45').
od(0.2985, '2007-04-18 20:26:02').
od(0.29, '2007-04-18 20:35:24').
od(0.3246, '2007-04-18 20:44:44').
od(0.3369, '2007-04-18 20:54:05').
od(0.3698, '2007-04-18 21:03:25').
od(0.3542, '2007-04-18 21:12:44').
od(0.3574, '2007-04-18 21:22:03').
od(0.3325, '2007-04-18 21:31:26').
od(0.343, '2007-04-18 21:40:45').
od(0.3758, '2007-04-18 21:50:15').
od(0.4108, '2007-04-18 21:59:39').
od(0.4283, '2007-04-18 22:08:57').
od(0.4458, '2007-04-18 22:18:18').
od(0.4883, '2007-04-18 22:27:41').
od(0.4615, '2007-04-18 22:36:50').
od(0.472, '2007-04-18 22:46:19').
od(0.4806, '2007-04-18 22:55:21').
od(0.4801, '2007-04-18 23:04:38').
od(0.4956, '2007-04-18 23:14:04').
od(0.5308, '2007-04-18 23:23:19').
od(0.5474, '2007-04-18 23:32:39').
od(0.5459, '2007-04-18 23:42:03').
od(0.5931, '2007-04-18 23:51:33').
od(0.5565, '2007-04-19 00:00:48').
od(0.6059, '2007-04-19 00:09:56').
od(0.6192, '2007-04-19 00:19:15').
od(0.6229, '2007-04-19 00:28:23').
od(0.6395, '2007-04-19 00:37:43').
od(0.6542, '2007-04-19 00:47:02').
od(0.6651, '2007-04-19 00:56:24').
od(0.6421, '2007-04-19 01:05:40').
od(0.689, '2007-04-19 01:15:07').
od(0.6763, '2007-04-19 01:24:28').
od(0.7155, '2007-04-19 01:33:44').
od(0.711, '2007-04-19 01:42:50').
od(0.7259, '2007-04-19 01:52:15').
od(0.7684, '2007-04-19 02:01:27').
od(0.7455, '2007-04-19 02:10:30').
od(0.8082, '2007-04-19 02:19:51').
od(0.7528, '2007-04-19 02:29:14').
od(0.7867, '2007-04-19 02:38:32').
od(0.7713, '2007-04-19 02:47:51').
od(0.7594, '2007-04-19 02:56:56').
od(0.8053, '2007-04-19 03:06:08').
od(0.7855, '2007-04-19 03:15:25').
od(0.7982, '2007-04-19 03:24:40').
od(0.8072, '2007-04-19 03:33:54').
od(0.8287, '2007-04-19 03:43:04').
od(0.8038, '2007-04-19 03:52:19').
od(0.8345, '2007-04-19 04:01:37').
od(0.8138, '2007-04-19 04:10:51').
od(0.8162, '2007-04-19 04:20:02').
od(0.8236, '2007-04-19 04:29:28').
od(0.8346, '2007-04-19 04:38:42').
od(0.8256, '2007-04-19 04:47:56').
od(0.8249, '2007-04-19 04:57:16').
od(0.8293, '2007-04-19 05:06:34').
od(0.8324, '2007-04-19 05:15:50').
od(0.8443, '2007-04-19 05:25:09').
od(0.8407, '2007-04-19 05:34:37').
od(0.8471, '2007-04-19 05:43:49').
od(0.8377, '2007-04-19 05:53:10').
od(0.8018, '2007-04-19 06:02:23').
od(0.8207, '2007-04-19 06:11:33').
od(0.8211, '2007-04-19 06:20:44').
od(0.8417, '2007-04-19 06:30:00').
od(0.8415, '2007-04-19 06:39:19').
od(0.8457, '2007-04-19 06:48:31').
od(0.8727, '2007-04-19 06:57:52').
od(0.8383, '2007-04-19 07:07:11').
od(0.8593, '2007-04-19 07:16:17').
od(0.7877, '2007-04-19 07:25:29').
od(0.8115, '2007-04-19 07:34:43').
od(0.8168, '2007-04-19 07:44:02').
od(0.8239, '2007-04-19 07:53:26').
od(0.8611, '2007-04-19 08:02:34').
od(0.8439, '2007-04-19 08:11:51').
od(0.8623, '2007-04-19 08:21:13').
od(0.8289, '2007-04-19 08:30:35').
od(0.8331, '2007-04-19 08:40:02').
od(0.8172, '2007-04-19 08:49:26').
od(0.8291, '2007-04-19 08:58:37').
od(0.83, '2007-04-19 09:07:55').
od(0.8612, '2007-04-19 09:16:57').
od(0.8689, '2007-04-19 09:26:15').
od(0.8392, '2007-04-19 09:35:39').
od(0.8169, '2007-04-19 09:44:56').
od(0.7991, '2007-04-19 09:54:14').
od(0.7957, '2007-04-19 10:04:41').
od(0.8066, '2007-04-19 10:13:52').
od(0.794, '2007-04-19 10:23:17').
od(0.7971, '2007-04-19 10:34:00').
od(0.8175, '2007-04-19 10:43:18').
od(0.8477, '2007-04-19 10:52:40').
od(0.827, '2007-04-19 11:01:40').
od(0.8135, '2007-04-19 11:11:56').
od(0.8001, '2007-04-19 11:22:00').
od(0.8006, '2007-04-19 11:32:16').
od(0.8237, '2007-04-19 11:42:30').
od(0.8327, '2007-04-19 11:52:46').
od(0.8302, '2007-04-19 12:03:09').
od(0.7903, '2007-04-19 12:13:17').
od(0.8048, '2007-04-19 12:23:38').
od(0.8084, '2007-04-19 12:34:46').
od(0.8218, '2007-04-19 12:46:13').
od(0.8171, '2007-04-19 12:57:35').
od(0.8285, '2007-04-19 13:09:46').
od(0.8059, '2007-04-19 13:22:06').
od(0.8365, '2007-04-19 13:34:22').
od(0.8314, '2007-04-19 13:46:30').
od(0.8078, '2007-04-19 13:58:56').
od(0.8159, '2007-04-19 14:11:17').
od(0.803, '2007-04-19 14:23:37').
od(0.7852, '2007-04-19 14:36:57').
od(0.7884, '2007-04-19 14:50:12').
od(0.8366, '2007-04-19 15:03:37').
od(0.9008, '2007-04-19 15:19:19').
od(0.8632, '2007-04-19 15:33:49').
od(0.8512, '2007-04-19 15:48:15').
od(0.858, '2007-04-19 16:02:40').
od(0.8678, '2007-04-19 16:17:08').
od(0.8771, '2007-04-19 16:31:31').
od(0.9022, '2007-04-19 16:46:00').
od(0.8769, '2007-04-19 17:00:30').
od(0.8895, '2007-04-19 17:14:48').
od(0.8852, '2007-04-19 17:29:24').
od(0.8744, '2007-04-19 17:43:55').
od(0.8795, '2007-04-19 17:58:02').
od(0.8908, '2007-04-19 18:12:31').
od(0.8855, '2007-04-19 18:26:49').
od(0.9006, '2007-04-19 18:41:16').
od(0.9023, '2007-04-19 18:55:37').
od(0.887, '2007-04-19 19:10:06').
od(0.8789, '2007-04-19 19:24:15').
od(0.8674, '2007-04-19 19:38:47').
od(0.8705, '2007-04-19 19:53:10').
od(0.8729, '2007-04-19 20:07:33').
od(0.902, '2007-04-19 20:21:52').
od(0.8741, '2007-04-19 20:36:21').
od(0.9107, '2007-04-19 20:50:56').
od(0.8692, '2007-04-19 21:05:29').
od(0.9148, '2007-04-19 21:19:59').
od(0.8864, '2007-04-19 21:34:27').
od(0.8787, '2007-04-19 21:48:44').
od(0.8919, '2007-04-19 22:02:56').
od(0.8693, '2007-04-19 22:17:29').
od(0.8697, '2007-04-19 22:31:47').
od(0.9484, '2007-04-19 22:46:17').
od(0.8902, '2007-04-19 23:00:47').
od(0.8825, '2007-04-19 23:15:13').
od(0.8977, '2007-04-19 23:29:34').
od(0.8849, '2007-04-19 23:43:48').
od(0.9077, '2007-04-19 23:57:58').
od(0.8937, '2007-04-20 00:12:20').
od(0.9113, '2007-04-20 00:26:42').
od(0.9105, '2007-04-20 00:41:00').
od(0.9071, '2007-04-20 00:55:03').
od(0.8905, '2007-04-20 01:09:31').
od(0.8827, '2007-04-20 01:24:03').
od(0.8834, '2007-04-20 01:38:19').
od(0.8794, '2007-04-20 01:52:49').
od(0.9096, '2007-04-20 02:07:16').
od(0.8719, '2007-04-20 02:21:40').
od(0.8814, '2007-04-20 02:35:38').
od(0.8706, '2007-04-20 02:49:58').
od(0.8709, '2007-04-20 03:04:12').
od(0.8831, '2007-04-20 03:18:37').
od(0.8726, '2007-04-20 03:33:00').
od(0.8687, '2007-04-20 03:47:17').
od(0.8925, '2007-04-20 04:01:53').
od(0.8783, '2007-04-20 04:16:20').
od(0.9034, '2007-04-20 04:30:49').
od(0.8874, '2007-04-20 04:45:16').
od(0.8872, '2007-04-20 04:59:33').
od(0.8948, '2007-04-20 05:14:10').
od(0.8843, '2007-04-20 05:28:30').
od(0.8817, '2007-04-20 05:42:55').
od(0.8789, '2007-04-20 05:57:14').
od(0.8787, '2007-04-20 06:11:33').
od(0.8812, '2007-04-20 06:25:51').
od(0.906, '2007-04-20 06:40:18').
od(0.8771, '2007-04-20 06:54:35').
od(0.8934, '2007-04-20 07:09:02').
od(0.8932, '2007-04-20 07:24:31').
od(0.8894, '2007-04-20 07:38:37').
od(0.8784, '2007-04-20 07:52:37').
od(0.8737, '2007-04-20 08:07:03').
od(0.8825, '2007-04-20 08:21:27').
od(0.8749, '2007-04-20 08:35:56').
od(0.8801, '2007-04-20 08:49:59').
od(0.8775, '2007-04-20 09:04:27').
od(0.8775, '2007-04-20 09:19:03').
od(0.8886, '2007-04-20 09:33:06').
od(0.8733, '2007-04-20 09:47:36').
od(0.8744, '2007-04-20 10:02:00').
od(0.8837, '2007-04-20 10:17:08').
od(0.864, '2007-04-20 10:31:14').
od(0.8522, '2007-04-20 10:45:37').
od(0.8504, '2007-04-20 10:59:49').
od(0.9057, '2007-04-20 11:14:19').
od(0.8985, '2007-04-20 11:28:29').
od(0.8912, '2007-04-20 11:42:53').
od(0.8777, '2007-04-20 11:57:13').
od(0.8678, '2007-04-20 12:11:43').
od(0.8699, '2007-04-20 12:26:22').
od(0.8749, '2007-04-20 12:40:39').
od(0.8863, '2007-04-20 12:55:07').
od(0.8831, '2007-04-20 13:09:27').
od(0.855, '2007-04-20 13:23:54').
od(0.8611, '2007-04-20 13:38:16').
od(0.8737, '2007-04-20 13:52:36').
od(0.8738, '2007-04-20 14:06:59').
od(0.8727, '2007-04-20 14:21:15').
od(0.8694, '2007-04-20 14:35:52').
od(0.8668, '2007-04-20 14:50:18').
od(0.8768, '2007-04-20 15:04:45').
od(0.8907, '2007-04-20 15:19:30').
od(0.8721, '2007-04-20 15:33:54').
od(0.8689, '2007-04-20 15:48:23').
od(0.8759, '2007-04-20 16:02:30').
od(0.8862, '2007-04-20 16:16:59').
od(0.8727, '2007-04-20 16:31:43').
od(0.8795, '2007-04-20 16:46:12').
od(0.8746, '2007-04-20 17:00:25').
od(0.8768, '2007-04-20 17:14:54').
od(0.8724, '2007-04-20 17:29:10').
od(0.884, '2007-04-20 17:43:41').
od(0.8883, '2007-04-20 17:58:08').
od(0.8849, '2007-04-20 18:12:30').
od(0.8863, '2007-04-20 18:26:38').
od(0.8753, '2007-04-20 18:41:06').
od(0.873, '2007-04-20 18:55:34').
od(0.8792, '2007-04-20 19:10:03').
od(0.8843, '2007-04-20 19:24:35').
od(0.8864, '2007-04-20 19:39:10').
od(0.8531, '2007-04-20 19:53:20').
od(0.8535, '2007-04-20 20:07:53').
od(0.8642, '2007-04-20 20:22:18').
od(0.8774, '2007-04-20 20:36:50').
od(0.8799, '2007-04-20 20:51:11').
od(0.8734, '2007-04-20 21:05:35').
od(0.8728, '2007-04-20 21:19:53').
od(0.8879, '2007-04-20 21:34:19').
od(0.898, '2007-04-20 21:48:33').
od(0.8747, '2007-04-20 22:02:55').
od(0.8767, '2007-04-20 22:17:13').
od(0.8707, '2007-04-20 22:31:30').
od(0.8517, '2007-04-20 22:45:53').
od(0.8626, '2007-04-20 23:00:33').
od(0.8633, '2007-04-20 23:16:09').
od(0.8749, '2007-04-20 23:30:13').
od(0.8758, '2007-04-20 23:44:26').
od(0.8905, '2007-04-20 23:58:48').
od(0.9079, '2007-04-21 00:13:23').
od(0.9206, '2007-04-21 00:27:36').
od(0.8748, '2007-04-21 00:41:49').
od(0.9197, '2007-04-21 00:56:05').
od(0.9058, '2007-04-21 01:10:22').
od(0.8995, '2007-04-21 01:24:41').
od(0.8908, '2007-04-21 01:38:44').
od(0.8727, '2007-04-21 01:52:59').
od(0.9068, '2007-04-21 02:07:32').
od(0.8719, '2007-04-21 02:21:42').
od(0.8893, '2007-04-21 02:35:50').
od(0.8419, '2007-04-21 02:50:13').
od(0.8531, '2007-04-21 03:04:40').
od(0.8447, '2007-04-21 03:18:50').
od(0.8518, '2007-04-21 03:33:10').
od(0.8635, '2007-04-21 03:47:29').
od(0.8532, '2007-04-21 04:01:39').
od(0.8837, '2007-04-21 04:16:04').
od(0.8971, '2007-04-21 04:30:27').
od(0.8533, '2007-04-21 04:45:04').
od(0.8538, '2007-04-21 04:59:45').
od(0.8378, '2007-04-21 05:14:25').
od(0.8316, '2007-04-21 05:28:49').
od(0.845, '2007-04-21 05:42:52').
od(0.9055, '2007-04-21 05:57:20').
od(0.9013, '2007-04-21 06:12:05').
od(0.8859, '2007-04-21 06:26:42').
od(0.9134, '2007-04-21 06:40:00').
od(0.8855, '2007-04-21 06:53:23').
od(0.8845, '2007-04-21 07:06:53').
od(0.8693, '2007-04-21 07:20:18').
od(0.8942, '2007-04-21 07:33:46').
od(0.89, '2007-04-21 07:46:55').
od(0.8787, '2007-04-21 08:00:11').
od(0.8366, '2007-04-21 08:13:36').
od(0.844, '2007-04-21 08:26:47').
od(0.8509, '2007-04-21 08:40:19').
od(0.875, '2007-04-21 08:53:42').
od(0.8859, '2007-04-21 09:07:07').
od(0.8354, '2007-04-21 09:20:26').
od(0.848, '2007-04-21 09:33:55').
od(0.8429, '2007-04-21 09:47:16').
od(0.8546, '2007-04-21 10:00:35').
od(0.8598, '2007-04-21 10:13:54').
od(0.8449, '2007-04-21 10:27:08').
od(0.8719, '2007-04-21 10:40:10').
od(0.8477, '2007-04-21 10:53:34').
od(0.859, '2007-04-21 11:06:57').
od(0.8791, '2007-04-21 11:20:20').
od(0.8525, '2007-04-21 11:33:55').
od(0.8505, '2007-04-21 11:47:14').
od(0.8765, '2007-04-21 12:00:28').
od(0.875, '2007-04-21 12:13:57').
od(0.8566, '2007-04-21 12:27:29').
od(0.867, '2007-04-21 12:40:51').
od(0.8634, '2007-04-21 12:54:10').
od(0.8498, '2007-04-21 13:06:34').
od(0.8489, '2007-04-21 13:19:01').
od(0.8335, '2007-04-21 13:31:28').
od(0.8264, '2007-04-21 13:42:54').
od(0.8359, '2007-04-21 13:54:03').
od(0.8369, '2007-04-21 14:05:27').
od(0.8481, '2007-04-21 14:16:51').
od(0.8286, '2007-04-21 14:28:01').
od(0.8499, '2007-04-21 14:38:23').
od(0.8311, '2007-04-21 14:48:36').
od(0.8275, '2007-04-21 14:59:04').
