od(0.1622, '2007-01-26 10:26:31').
od(0.1703, '2007-01-26 10:40:52').
od(0.1634, '2007-01-26 10:55:02').
od(0.1859, '2007-01-26 11:11:02').
od(0.1912, '2007-01-26 11:25:30').
od(0.1762, '2007-01-26 11:40:15').
od(0.1771, '2007-01-26 11:55:40').
od(0.1864, '2007-01-26 12:13:12').
od(0.197, '2007-01-26 12:30:36').
od(0.2148, '2007-01-26 12:58:13').
od(0.2342, '2007-01-26 13:18:42').
od(0.2536, '2007-01-26 13:38:57').
od(0.2807, '2007-01-26 14:03:00').
od(0.3955, '2007-01-26 15:12:37').
od(0.9146, '2007-01-26 18:23:04').
od(0.9526, '2007-01-26 18:40:25').
od(0.9863, '2007-01-26 18:57:49').
od(1.0172, '2007-01-26 19:15:14').
od(1.035, '2007-01-26 19:35:47').
od(1.05, '2007-01-26 19:55:57').
od(1.0637, '2007-01-26 20:16:16').
od(1.0737, '2007-01-26 20:36:30').
od(1.0742, '2007-01-26 20:56:43').
od(1.077, '2007-01-26 21:16:57').
od(1.0784, '2007-01-26 21:37:06').
od(1.0799, '2007-01-26 21:57:22').
od(1.0825, '2007-01-26 22:17:31').
od(1.0858, '2007-01-26 22:37:45').
od(1.0876, '2007-01-26 22:57:56').
od(1.0872, '2007-01-26 23:18:12').
od(1.0898, '2007-01-26 23:38:29').
od(1.0905, '2007-01-26 23:58:42').
od(1.0922, '2007-01-27 00:19:31').
od(1.0932, '2007-01-27 00:40:10').
od(1.0938, '2007-01-27 01:00:39').
od(1.0925, '2007-01-27 01:21:09').
od(1.0925, '2007-01-27 01:41:43').
od(1.0941, '2007-01-27 02:01:54').
od(1.0974, '2007-01-27 02:22:09').
od(1.0981, '2007-01-27 02:42:32').
od(1.1027, '2007-01-27 03:02:49').
od(1.1031, '2007-01-27 03:22:58').
od(1.1065, '2007-01-27 03:43:12').
od(1.1051, '2007-01-27 04:03:28').
od(1.1042, '2007-01-27 04:23:39').
od(1.1101, '2007-01-27 04:43:52').
od(1.1109, '2007-01-27 05:04:04').
od(1.1108, '2007-01-27 05:24:20').
od(1.1125, '2007-01-27 05:44:34').
od(1.1143, '2007-01-27 06:04:39').
od(1.1152, '2007-01-27 06:24:52').
od(1.1206, '2007-01-27 06:45:10').
od(1.1207, '2007-01-27 07:05:22').
od(1.1198, '2007-01-27 07:25:45').
od(1.1227, '2007-01-27 07:45:49').
od(1.1221, '2007-01-27 08:06:03').
od(1.1256, '2007-01-27 08:26:23').
od(1.1251, '2007-01-27 08:46:34').
od(1.1271, '2007-01-27 09:09:18').
od(1.1264, '2007-01-27 09:29:28').
od(1.1254, '2007-01-27 09:49:47').
od(1.1272, '2007-01-27 10:10:10').
od(1.1266, '2007-01-27 10:24:47').
