od(0.1287, '2007-03-05 18:20:18').
od(0.1316, '2007-03-05 18:31:56').
od(0.136, '2007-03-05 18:43:28').
od(0.1392, '2007-03-05 18:55:09').
od(0.1461, '2007-03-05 19:07:36').
od(0.1497, '2007-03-05 19:22:12').
od(0.1565, '2007-03-05 19:36:50').
od(0.1611, '2007-03-05 19:51:34').
od(0.165, '2007-03-05 20:09:13').
od(0.1705, '2007-03-05 20:26:44').
od(0.178, '2007-03-05 20:44:08').
od(0.1852, '2007-03-05 21:01:40').
od(0.194, '2007-03-05 21:19:07').
od(0.2057, '2007-03-05 21:36:36').
od(0.2195, '2007-03-05 21:54:06').
od(0.2342, '2007-03-05 22:11:31').
od(0.2524, '2007-03-05 22:29:09').
od(0.2757, '2007-03-05 22:46:46').
od(0.3006, '2007-03-05 23:04:13').
od(0.3301, '2007-03-05 23:21:50').
od(0.362, '2007-03-05 23:39:13').
od(0.4001, '2007-03-05 23:56:42').
od(0.442, '2007-03-06 00:14:21').
od(0.4854, '2007-03-06 00:32:06').
od(0.5375, '2007-03-06 00:49:50').
od(0.5936, '2007-03-06 01:07:28').
od(0.6518, '2007-03-06 01:24:58').
od(0.7104, '2007-03-06 01:42:37').
od(0.774, '2007-03-06 02:00:16').
od(0.8312, '2007-03-06 02:17:44').
od(0.8957, '2007-03-06 02:35:20').
od(0.9554, '2007-03-06 02:53:07').
od(1.0171, '2007-03-06 03:11:07').
od(1.0717, '2007-03-06 03:28:55').
od(1.1254, '2007-03-06 03:46:40').
od(1.1739, '2007-03-06 04:04:28').
od(1.2147, '2007-03-06 04:22:15').
od(1.2533, '2007-03-06 04:40:02').
od(1.2856, '2007-03-06 04:57:43').
od(1.3157, '2007-03-06 05:15:39').
od(1.3393, '2007-03-06 05:33:42').
od(1.3584, '2007-03-06 05:51:44').
od(1.3757, '2007-03-06 06:09:44').
od(1.388, '2007-03-06 06:27:31').
od(1.3956, '2007-03-06 06:45:30').
od(1.399, '2007-03-06 07:03:29').
od(1.3998, '2007-03-06 07:21:16').
od(1.399, '2007-03-06 07:39:11').
od(1.3965, '2007-03-06 07:56:51').
od(1.3936, '2007-03-06 08:14:43').
od(1.3883, '2007-03-06 08:32:43').
od(1.3842, '2007-03-06 08:50:33').
od(1.3797, '2007-03-06 09:08:19').
od(1.3761, '2007-03-06 09:28:02').
od(1.3725, '2007-03-06 09:46:08').
od(1.3745, '2007-03-06 11:53:59').
