od(0.1222, '2007-02-28 17:18:58').
od(0.1185, '2007-02-28 17:24:23').
od(0.115, '2007-02-28 17:31:58').
od(0.1143, '2007-02-28 17:37:11').
od(0.1152, '2007-02-28 17:42:25').
od(0.1161, '2007-02-28 17:47:47').
od(0.1201, '2007-02-28 17:53:48').
od(0.1168, '2007-02-28 18:00:07').
od(0.1186, '2007-02-28 18:06:39').
od(0.1198, '2007-02-28 18:12:51').
od(0.122, '2007-02-28 18:19:16').
od(0.1216, '2007-02-28 18:25:40').
od(0.1296, '2007-02-28 18:32:57').
od(0.1298, '2007-02-28 18:40:17').
od(0.131, '2007-02-28 18:47:39').
od(0.1316, '2007-02-28 18:55:10').
od(0.1342, '2007-02-28 19:02:42').
od(0.1353, '2007-02-28 19:10:06').
od(0.1345, '2007-02-28 19:17:30').
od(0.137, '2007-02-28 19:24:56').
od(0.1396, '2007-02-28 19:32:35').
od(0.1446, '2007-02-28 19:39:57').
od(0.1476, '2007-02-28 19:47:20').
od(0.1482, '2007-02-28 19:54:42').
od(0.1582, '2007-02-28 20:03:11').
od(0.1604, '2007-02-28 20:13:42').
od(0.1637, '2007-02-28 20:24:16').
od(0.1802, '2007-02-28 20:34:51').
od(0.167, '2007-02-28 20:45:21').
od(0.1728, '2007-02-28 20:55:50').
od(0.1764, '2007-02-28 21:06:23').
od(0.1799, '2007-02-28 21:16:55').
od(0.1858, '2007-02-28 21:27:28').
od(0.1914, '2007-02-28 21:38:05').
od(0.1983, '2007-02-28 21:48:43').
od(0.1995, '2007-02-28 21:59:14').
od(0.2113, '2007-02-28 22:09:55').
od(0.2183, '2007-02-28 22:20:27').
od(0.2234, '2007-02-28 22:31:00').
od(0.2417, '2007-02-28 22:41:38').
od(0.2527, '2007-02-28 22:52:23').
od(0.244, '2007-02-28 23:03:05').
od(0.2532, '2007-02-28 23:13:39').
od(0.2535, '2007-02-28 23:24:14').
od(0.2591, '2007-02-28 23:34:48').
od(0.2883, '2007-02-28 23:45:23').
od(0.289, '2007-02-28 23:56:01').
od(0.3106, '2007-03-01 00:06:39').
od(0.2969, '2007-03-01 00:14:45').
od(0.314, '2007-03-01 00:25:26').
od(0.3212, '2007-03-01 00:35:57').
od(0.3267, '2007-03-01 00:45:43').
od(0.3369, '2007-03-01 00:53:27').
od(0.3401, '2007-03-01 01:00:50').
od(0.3472, '2007-03-01 01:08:17').
od(0.3562, '2007-03-01 01:15:50').
od(0.3641, '2007-03-01 01:23:21').
od(0.3764, '2007-03-01 01:30:56').
od(0.3866, '2007-03-01 01:38:27').
od(0.3973, '2007-03-01 01:46:00').
od(0.4028, '2007-03-01 01:53:20').
od(0.4128, '2007-03-01 02:00:52').
od(0.421, '2007-03-01 02:08:19').
od(0.435, '2007-03-01 02:15:53').
od(0.4494, '2007-03-01 02:23:25').
od(0.4597, '2007-03-01 02:30:55').
od(0.4592, '2007-03-01 02:38:26').
od(0.4664, '2007-03-01 02:45:50').
od(0.4732, '2007-03-01 02:53:09').
od(0.4887, '2007-03-01 03:00:40').
od(0.5023, '2007-03-01 03:08:04').
od(0.5106, '2007-03-01 03:15:31').
od(0.5269, '2007-03-01 03:24:34').
od(0.5392, '2007-03-01 03:31:54').
od(0.551, '2007-03-01 03:39:19').
od(0.5638, '2007-03-01 03:46:47').
od(0.5689, '2007-03-01 03:54:19').
od(0.5817, '2007-03-01 04:01:41').
od(0.59, '2007-03-01 04:09:15').
od(0.6037, '2007-03-01 04:16:48').
od(0.6122, '2007-03-01 04:24:19').
od(0.6288, '2007-03-01 04:31:52').
od(0.643, '2007-03-01 04:39:24').
od(0.6523, '2007-03-01 04:46:58').
od(0.6686, '2007-03-01 04:54:29').
od(0.6795, '2007-03-01 05:01:43').
od(0.6893, '2007-03-01 05:09:03').
od(0.6997, '2007-03-01 05:16:25').
od(0.7119, '2007-03-01 05:23:48').
od(0.7248, '2007-03-01 05:31:14').
od(0.7339, '2007-03-01 05:38:29').
od(0.7463, '2007-03-01 05:45:56').
od(0.753, '2007-03-01 05:53:22').
od(0.7689, '2007-03-01 06:00:32').
od(0.7832, '2007-03-01 06:07:49').
od(0.7906, '2007-03-01 06:15:14').
od(0.8017, '2007-03-01 06:22:45').
od(0.8109, '2007-03-01 06:30:12').
od(0.8184, '2007-03-01 06:37:37').
od(0.819, '2007-03-01 06:45:01').
od(0.8188, '2007-03-01 06:52:25').
od(0.8251, '2007-03-01 06:59:40').
od(0.8267, '2007-03-01 07:06:50').
od(0.8281, '2007-03-01 07:14:16').
od(0.8304, '2007-03-01 07:21:32').
od(0.8326, '2007-03-01 07:28:52').
od(0.8367, '2007-03-01 07:36:07').
od(0.8355, '2007-03-01 07:43:10').
od(0.8415, '2007-03-01 07:50:39').
od(0.8417, '2007-03-01 07:58:01').
od(0.8433, '2007-03-01 08:05:26').
od(0.8414, '2007-03-01 08:13:00').
od(0.8413, '2007-03-01 08:20:17').
od(0.8466, '2007-03-01 08:27:41').
od(0.8441, '2007-03-01 08:35:02').
od(0.845, '2007-03-01 08:42:29').
od(0.8444, '2007-03-01 08:49:55').
od(0.8466, '2007-03-01 08:57:21').
od(0.8482, '2007-03-01 09:04:42').
od(0.8475, '2007-03-01 09:12:08').
od(0.8501, '2007-03-01 09:19:32').
od(0.853, '2007-03-01 09:26:53').
od(0.8501, '2007-03-01 09:33:59').
od(0.8524, '2007-03-01 09:41:39').
od(0.8491, '2007-03-01 09:48:59').
od(0.8513, '2007-03-01 09:56:14').
od(0.8529, '2007-03-01 10:03:24').
od(0.8522, '2007-03-01 10:12:42').
od(0.8504, '2007-03-01 10:19:48').
od(0.8544, '2007-03-01 10:27:10').
od(0.8542, '2007-03-01 10:34:31').
od(0.8593, '2007-03-01 10:42:31').
od(0.8552, '2007-03-01 10:50:41').
od(0.8551, '2007-03-01 10:58:59').
od(0.8611, '2007-03-01 11:07:49').
od(0.8703, '2007-03-01 11:16:11').
od(0.8709, '2007-03-01 11:24:42').
od(0.8561, '2007-03-01 11:32:57').
od(0.8542, '2007-03-01 11:41:13').
od(0.8564, '2007-03-01 11:49:21').
od(0.8593, '2007-03-01 11:57:43').
od(0.8577, '2007-03-01 12:06:13').
od(0.8561, '2007-03-01 12:14:52').
od(0.8586, '2007-03-01 12:23:02').
od(0.8564, '2007-03-01 12:31:15').
od(0.8548, '2007-03-01 12:39:32').
od(0.858, '2007-03-01 12:47:51').
od(0.8583, '2007-03-01 12:56:15').
od(0.8596, '2007-03-01 13:04:47').
od(0.8576, '2007-03-01 13:13:08').
od(0.859, '2007-03-01 13:21:37').
od(0.8565, '2007-03-01 13:30:05').
od(0.8602, '2007-03-01 13:38:21').
od(0.8589, '2007-03-01 13:46:43').
od(0.8648, '2007-03-01 13:55:04').
od(0.8577, '2007-03-01 14:03:27').
od(0.8594, '2007-03-01 14:11:38').
od(0.8619, '2007-03-01 14:20:10').
od(0.8604, '2007-03-01 14:28:40').
od(0.8595, '2007-03-01 14:37:41').
od(0.8595, '2007-03-01 14:47:20').
od(0.8582, '2007-03-01 14:56:43').
od(0.8579, '2007-03-01 15:06:22').
od(0.8576, '2007-03-01 15:15:45').
od(0.8605, '2007-03-01 15:25:15').
od(0.8622, '2007-03-01 15:34:47').
od(0.8606, '2007-03-01 15:44:10').
od(0.8614, '2007-03-01 15:53:25').
od(0.8619, '2007-03-01 16:02:46').
od(0.8616, '2007-03-01 16:12:03').
od(0.864, '2007-03-01 16:21:36').
od(0.8621, '2007-03-01 16:31:03').
od(0.8616, '2007-03-01 16:40:35').
od(0.8597, '2007-03-01 16:49:56').
od(0.8606, '2007-03-01 16:59:22').
od(0.8629, '2007-03-01 17:09:29').
od(0.8717, '2007-03-01 17:19:44').
od(0.8619, '2007-03-01 17:30:16').
od(0.8656, '2007-03-01 17:41:40').
od(0.8807, '2007-03-01 17:53:05').
od(0.8731, '2007-03-01 18:04:36').
od(0.8764, '2007-03-01 18:16:39').
od(0.8659, '2007-03-01 18:29:00').
od(0.8666, '2007-03-01 18:41:12').
od(0.8729, '2007-03-01 18:53:36').
od(0.8656, '2007-03-01 19:06:12').
od(0.8649, '2007-03-01 19:19:01').
od(0.863, '2007-03-01 19:31:42').
od(0.8651, '2007-03-01 19:44:13').
od(0.8674, '2007-03-01 19:56:39').
od(0.867, '2007-03-01 20:09:08').
od(0.8708, '2007-03-01 20:21:27').
od(0.8742, '2007-03-01 20:34:00').
od(0.8679, '2007-03-01 20:46:32').
od(0.867, '2007-03-01 20:58:51').
od(0.8635, '2007-03-01 21:11:18').
od(0.8668, '2007-03-01 21:23:28').
od(0.877, '2007-03-01 21:35:26').
od(0.8643, '2007-03-01 21:47:51').
od(0.8672, '2007-03-01 22:00:27').
od(0.8683, '2007-03-01 22:12:52').
od(0.8682, '2007-03-01 22:25:21').
od(0.876, '2007-03-01 22:37:43').
od(0.8688, '2007-03-01 22:50:06').
od(0.868, '2007-03-01 23:02:34').
od(0.8654, '2007-03-01 23:14:59').
od(0.8708, '2007-03-01 23:27:16').
od(0.8632, '2007-03-01 23:39:58').
od(0.8645, '2007-03-01 23:52:15').
od(0.8626, '2007-03-02 00:04:40').
od(0.8643, '2007-03-02 00:17:13').
od(0.8666, '2007-03-02 00:29:51').
od(0.8723, '2007-03-02 00:42:14').
od(0.8685, '2007-03-02 00:54:32').
od(0.8775, '2007-03-02 01:07:18').
od(0.867, '2007-03-02 01:19:53').
od(0.8654, '2007-03-02 01:32:15').
od(0.8652, '2007-03-02 01:44:49').
od(0.8673, '2007-03-02 01:57:21').
od(0.8859, '2007-03-02 02:11:15').
od(0.8813, '2007-03-02 02:23:54').
od(0.8654, '2007-03-02 02:36:17').
od(0.8659, '2007-03-02 02:48:30').
od(0.868, '2007-03-02 03:00:58').
od(0.8674, '2007-03-02 03:13:31').
od(0.8675, '2007-03-02 03:25:43').
od(0.869, '2007-03-02 03:37:59').
od(0.8684, '2007-03-02 03:50:22').
od(0.8659, '2007-03-02 04:02:54').
od(0.868, '2007-03-02 04:15:17').
od(0.8658, '2007-03-02 04:27:39').
od(0.8682, '2007-03-02 04:39:55').
od(0.8695, '2007-03-02 04:52:18').
od(0.8698, '2007-03-02 05:04:45').
od(0.8732, '2007-03-02 05:17:16').
od(0.875, '2007-03-02 05:29:49').
od(0.8812, '2007-03-02 05:42:21').
od(0.8702, '2007-03-02 05:54:42').
od(0.873, '2007-03-02 06:07:29').
od(0.8707, '2007-03-02 06:20:01').
od(0.8701, '2007-03-02 06:32:20').
od(0.8692, '2007-03-02 06:44:43').
od(0.8696, '2007-03-02 06:57:29').
od(0.8735, '2007-03-02 07:10:12').
od(0.8734, '2007-03-02 07:22:30').
od(0.8738, '2007-03-02 07:35:00').
od(0.8745, '2007-03-02 07:47:30').
od(0.8718, '2007-03-02 07:59:56').
od(0.874, '2007-03-02 08:12:38').
od(0.8746, '2007-03-02 08:25:05').
od(0.889, '2007-03-02 08:37:34').
od(0.874, '2007-03-02 08:50:10').
od(0.8745, '2007-03-02 09:02:34').
od(0.8724, '2007-03-02 09:15:04').
od(0.8752, '2007-03-02 09:27:34').
od(0.8764, '2007-03-02 09:40:09').
od(0.8782, '2007-03-02 09:52:45').
od(0.8762, '2007-03-02 10:05:28').
od(0.8751, '2007-03-02 10:18:05').
od(0.8766, '2007-03-02 10:31:55').
od(0.8843, '2007-03-02 10:43:57').
od(0.8739, '2007-03-02 10:56:48').
od(0.8784, '2007-03-02 11:13:24').
od(0.8755, '2007-03-02 11:26:29').
od(0.8888, '2007-03-02 11:46:00').
od(0.8863, '2007-03-02 12:06:51').
od(0.8993, '2007-03-02 12:27:40').
od(0.8792, '2007-03-02 12:42:39').
od(0.8789, '2007-03-02 12:56:53').
od(0.878, '2007-03-02 13:12:11').
od(0.8787, '2007-03-02 13:27:29').
od(0.8802, '2007-03-02 13:43:47').
od(0.88, '2007-03-02 14:02:08').
od(0.8836, '2007-03-02 14:20:52').
od(0.8819, '2007-03-02 14:37:03').
od(0.8816, '2007-03-02 14:54:07').
od(0.9007, '2007-03-02 15:11:32').
od(0.8842, '2007-03-02 15:29:42').
od(0.8812, '2007-03-02 15:48:02').
od(0.8823, '2007-03-02 16:06:51').
od(0.8842, '2007-03-02 16:25:13').
od(0.8847, '2007-03-02 16:43:38').
od(0.9019, '2007-03-02 17:02:05').
od(0.9065, '2007-03-02 17:20:34').
od(0.8884, '2007-03-02 17:38:50').
od(0.8886, '2007-03-02 17:57:20').
od(0.882, '2007-03-02 18:15:52').
od(0.8856, '2007-03-02 18:34:16').
od(0.8845, '2007-03-02 18:52:31').
od(0.8869, '2007-03-02 19:10:55').
od(0.8877, '2007-03-02 19:29:18').
od(0.8868, '2007-03-02 19:47:50').
od(0.8888, '2007-03-02 20:06:27').
od(0.8918, '2007-03-02 20:25:23').
od(0.8876, '2007-03-02 20:43:54').
od(0.8869, '2007-03-02 21:02:27').
od(0.8859, '2007-03-02 21:21:06').
od(0.8886, '2007-03-02 21:39:30').
od(0.889, '2007-03-02 21:57:59').
od(0.9011, '2007-03-02 22:16:32').
od(0.8892, '2007-03-02 22:35:09').
od(0.8868, '2007-03-02 22:53:43').
od(0.8879, '2007-03-02 23:12:21').
od(0.8854, '2007-03-02 23:31:13').
od(0.9039, '2007-03-02 23:49:34').
od(0.8902, '2007-03-03 00:08:09').
od(0.8901, '2007-03-03 00:26:37').
od(0.892, '2007-03-03 00:45:16').
od(0.8921, '2007-03-03 01:04:17').
od(0.8931, '2007-03-03 01:23:14').
od(0.912, '2007-03-03 01:41:55').
od(0.8916, '2007-03-03 02:00:32').
od(0.8904, '2007-03-03 02:19:00').
od(0.8886, '2007-03-03 02:37:20').
od(0.8941, '2007-03-03 02:56:02').
od(0.8946, '2007-03-03 03:14:23').
od(0.911, '2007-03-03 03:32:51').
od(0.9095, '2007-03-03 03:51:24').
od(0.9099, '2007-03-03 04:10:05').
od(0.9143, '2007-03-03 04:28:29').
od(0.9134, '2007-03-03 04:46:59').
od(0.896, '2007-03-03 05:05:34').
od(0.8968, '2007-03-03 05:23:49').
od(0.8947, '2007-03-03 05:42:31').
od(0.897, '2007-03-03 06:01:22').
od(0.8991, '2007-03-03 06:21:03').
od(0.8964, '2007-03-03 06:39:39').
od(0.897, '2007-03-03 06:58:22').
od(0.8959, '2007-03-03 07:16:49').
od(0.8943, '2007-03-03 07:35:24').
od(0.8952, '2007-03-03 07:53:52').
od(0.8976, '2007-03-03 08:12:28').
od(0.8978, '2007-03-03 08:30:48').
od(0.9099, '2007-03-03 08:49:32').
od(0.8979, '2007-03-03 09:08:15').
od(0.8975, '2007-03-03 09:26:39').
od(0.8971, '2007-03-03 09:44:57').
od(0.8973, '2007-03-03 10:03:34').
od(0.8994, '2007-03-03 10:22:11').
od(0.9006, '2007-03-03 10:40:46').
od(0.9035, '2007-03-03 10:59:13').
od(0.902, '2007-03-03 11:18:02').
od(0.9026, '2007-03-03 11:36:29').
od(0.9026, '2007-03-03 11:54:52').
od(0.9244, '2007-03-03 12:13:27').
od(0.9099, '2007-03-03 12:31:57').
od(0.8981, '2007-03-03 12:50:24').
od(0.8999, '2007-03-03 13:08:57').
od(0.9012, '2007-03-03 13:26:26').
od(0.9027, '2007-03-03 13:43:40').
od(0.9188, '2007-03-03 14:01:01').
od(0.9227, '2007-03-03 14:18:29').
od(0.9271, '2007-03-03 14:35:48').
od(0.9277, '2007-03-03 14:53:29').
od(0.9259, '2007-03-03 15:10:57').
od(0.907, '2007-03-03 15:28:24').
od(0.9038, '2007-03-03 15:45:49').
od(0.907, '2007-03-03 16:02:42').
od(0.9043, '2007-03-03 16:19:23').
od(0.9049, '2007-03-03 16:34:45').
od(0.9041, '2007-03-03 16:49:56').
od(0.9114, '2007-03-03 17:04:35').
od(0.9041, '2007-03-03 17:18:55').
od(0.908, '2007-03-03 17:33:20').
