od(0.1103, '2007-02-14 12:23:51').
od(0.1123, '2007-02-14 12:38:08').
od(0.1126, '2007-02-14 12:53:19').
od(0.1121, '2007-02-14 13:07:43').
od(0.1127, '2007-02-14 13:22:10').
od(0.1128, '2007-02-14 13:40:21').
od(0.1132, '2007-02-14 14:00:34').
od(0.1153, '2007-02-14 15:14:33').
od(0.1171, '2007-02-14 16:04:21').
od(0.1194, '2007-02-14 16:54:06').
od(0.1218, '2007-02-14 17:14:11').
od(0.1246, '2007-02-14 17:41:34').
od(0.1266, '2007-02-14 18:04:11').
od(0.1325, '2007-02-14 18:27:04').
od(0.138, '2007-02-14 18:49:51').
od(0.1439, '2007-02-14 19:12:42').
od(0.1525, '2007-02-14 19:35:22').
od(0.1642, '2007-02-14 19:58:07').
od(0.1751, '2007-02-14 20:20:50').
od(0.1853, '2007-02-14 20:43:35').
od(0.2071, '2007-02-14 21:06:19').
od(0.2291, '2007-02-14 21:29:05').
od(0.2585, '2007-02-14 21:51:55').
od(0.2904, '2007-02-14 22:14:42').
od(0.3238, '2007-02-14 22:37:32').
od(0.3681, '2007-02-14 23:00:15').
od(0.4235, '2007-02-14 23:23:04').
od(0.4768, '2007-02-14 23:45:50').
od(0.5349, '2007-02-15 00:08:43').
od(0.5991, '2007-02-15 00:31:57').
od(0.6747, '2007-02-15 00:55:23').
od(0.7419, '2007-02-15 01:18:40').
od(0.8127, '2007-02-15 01:42:09').
od(0.8612, '2007-02-15 02:05:32').
od(0.9163, '2007-02-15 02:28:46').
od(0.9556, '2007-02-15 02:52:14').
od(0.9743, '2007-02-15 03:15:41').
od(0.996, '2007-02-15 03:39:14').
od(1.0071, '2007-02-15 04:02:39').
od(1.016, '2007-02-15 04:26:12').
od(1.0229, '2007-02-15 04:49:41').
od(1.0286, '2007-02-15 05:13:10').
od(1.0329, '2007-02-15 05:36:28').
od(1.0353, '2007-02-15 05:59:42').
od(1.0336, '2007-02-15 06:23:09').
od(1.0376, '2007-02-15 06:46:31').
od(1.0437, '2007-02-15 07:09:58').
od(1.042, '2007-02-15 07:33:29').
od(1.051, '2007-02-15 07:57:03').
od(1.0413, '2007-02-15 08:20:34').
od(1.0447, '2007-02-15 08:43:58').
od(1.0514, '2007-02-15 09:20:07').
od(1.0516, '2007-02-15 09:43:02').
od(1.0531, '2007-02-15 10:06:40').
od(1.0513, '2007-02-15 10:29:22').
od(1.0433, '2007-02-15 11:25:46').
od(1.0408, '2007-02-15 11:49:23').
