od(0.1012, '2007-03-15 11:10:00').
od(0.0981, '2007-03-15 11:25:08').
od(0.097, '2007-03-15 11:41:34').
od(0.0973, '2007-03-15 12:07:41').
od(0.0971, '2007-03-15 12:24:56').
od(0.0972, '2007-03-15 12:45:49').
od(0.097, '2007-03-15 13:06:03').
od(0.0972, '2007-03-15 13:26:18').
od(0.0971, '2007-03-15 13:46:33').
od(0.097, '2007-03-15 14:41:21').
od(0.097, '2007-03-15 15:04:31').
od(0.097, '2007-03-15 15:27:38').
od(0.0971, '2007-03-15 15:50:43').
od(0.097, '2007-03-15 16:13:56').
od(0.0969, '2007-03-15 16:37:01').
od(0.0971, '2007-03-15 17:00:09').
od(0.097, '2007-03-15 17:23:15').
od(0.097, '2007-03-15 17:46:28').
od(0.0971, '2007-03-15 18:09:38').
od(0.097, '2007-03-15 18:32:45').
od(0.097, '2007-03-15 18:55:53').
od(0.0971, '2007-03-15 19:19:05').
od(0.0971, '2007-03-15 19:42:19').
od(0.0971, '2007-03-15 20:05:23').
od(0.0969, '2007-03-15 20:28:35').
od(0.0969, '2007-03-15 20:51:50').
od(0.0971, '2007-03-15 21:14:57').
od(0.097, '2007-03-15 21:38:04').
od(0.0971, '2007-03-15 22:01:13').
od(0.0971, '2007-03-15 22:24:27').
od(0.097, '2007-03-15 22:47:37').
od(0.0971, '2007-03-15 23:10:46').
od(0.097, '2007-03-15 23:33:54').
od(0.097, '2007-03-15 23:57:02').
od(0.097, '2007-03-16 00:20:16').
od(0.0971, '2007-03-16 00:43:42').
od(0.097, '2007-03-16 01:07:01').
od(0.0971, '2007-03-16 01:30:08').
od(0.0971, '2007-03-16 01:53:16').
od(0.0971, '2007-03-16 02:16:28').
od(0.0972, '2007-03-16 02:39:41').
od(0.0971, '2007-03-16 03:02:56').
od(0.0972, '2007-03-16 03:26:13').
od(0.0971, '2007-03-16 03:49:19').
od(0.0971, '2007-03-16 04:12:34').
od(0.0971, '2007-03-16 04:35:49').
od(0.097, '2007-03-16 04:58:51').
od(0.0972, '2007-03-16 05:22:09').
od(0.0981, '2007-03-16 12:35:33').
od(0.0985, '2007-03-16 13:06:13').
od(0.0977, '2007-03-16 13:42:59').
od(0.0975, '2007-03-16 15:40:10').
od(0.0974, '2007-03-16 15:57:30').
od(0.0974, '2007-03-16 17:13:05').
od(0.0993, '2007-03-16 18:23:19').
od(0.0996, '2007-03-16 18:26:12').
od(0.0974, '2007-03-16 18:29:07').
od(0.0973, '2007-03-16 18:32:03').
od(0.0974, '2007-03-16 18:34:59').
od(0.0974, '2007-03-16 18:37:52').
od(0.0973, '2007-03-16 18:40:44').
od(0.0975, '2007-03-16 18:43:36').
od(0.0973, '2007-03-16 18:46:30').
od(0.0974, '2007-03-16 18:49:22').
od(0.0975, '2007-03-16 18:52:14').
od(0.0974, '2007-03-16 18:55:04').
od(0.0974, '2007-03-16 18:57:56').
od(0.0974, '2007-03-16 19:00:51').
od(0.0975, '2007-03-16 19:03:47').
od(0.0974, '2007-03-16 19:06:41').
od(0.0976, '2007-03-16 19:09:30').
od(0.0974, '2007-03-16 19:12:24').
od(0.0975, '2007-03-16 19:15:21').
od(0.0975, '2007-03-16 19:18:14').
od(0.0975, '2007-03-16 19:21:12').
od(0.0974, '2007-03-16 19:24:02').
od(0.0974, '2007-03-16 19:26:53').
od(0.0977, '2007-03-16 19:29:46').
od(0.0974, '2007-03-16 19:32:43').
od(0.0975, '2007-03-16 19:35:35').
od(0.0976, '2007-03-16 19:38:26').
od(0.0976, '2007-03-16 19:41:20').
od(0.0975, '2007-03-16 19:44:13').
od(0.0976, '2007-03-16 19:47:05').
od(0.0976, '2007-03-16 19:49:58').
od(0.0978, '2007-03-16 19:52:48').
od(0.0976, '2007-03-16 19:55:43').
od(0.0977, '2007-03-16 19:58:32').
od(0.0978, '2007-03-16 20:01:24').
od(0.0978, '2007-03-16 20:04:19').
od(0.0976, '2007-03-16 20:07:10').
od(0.0984, '2007-03-16 20:10:01').
od(0.0981, '2007-03-16 20:12:53').
od(0.098, '2007-03-16 20:15:44').
od(0.0978, '2007-03-16 20:18:35').
od(0.0977, '2007-03-16 20:21:29').
od(0.0977, '2007-03-16 20:24:25').
od(0.0975, '2007-03-16 20:27:17').
od(0.0976, '2007-03-16 20:30:09').
od(0.0978, '2007-03-16 20:32:59').
od(0.0976, '2007-03-16 20:35:51').
od(0.0977, '2007-03-16 20:38:44').
od(0.0978, '2007-03-16 20:41:35').
od(0.0974, '2007-03-16 20:44:29').
od(0.0976, '2007-03-16 20:47:23').
od(0.0976, '2007-03-16 20:50:21').
od(0.0977, '2007-03-16 20:53:10').
od(0.0978, '2007-03-16 20:56:01').
od(0.0978, '2007-03-16 20:58:52').
od(0.0976, '2007-03-16 21:01:52').
od(0.0977, '2007-03-16 21:04:47').
od(0.0975, '2007-03-16 21:07:40').
od(0.098, '2007-03-16 21:10:31').
od(0.0979, '2007-03-16 21:13:23').
od(0.098, '2007-03-16 21:16:13').
od(0.098, '2007-03-16 21:19:07').
od(0.0985, '2007-03-16 21:21:58').
od(0.0981, '2007-03-16 21:24:51').
od(0.0983, '2007-03-16 21:27:41').
od(0.0981, '2007-03-16 21:30:33').
od(0.0983, '2007-03-16 21:33:25').
od(0.0982, '2007-03-16 21:36:18').
od(0.0979, '2007-03-16 21:39:16').
od(0.0986, '2007-03-16 21:42:13').
od(0.0987, '2007-03-16 21:45:04').
od(0.0984, '2007-03-16 21:47:55').
od(0.099, '2007-03-16 21:50:49').
od(0.0988, '2007-03-16 21:53:40').
od(0.0986, '2007-03-16 21:56:31').
od(0.0985, '2007-03-16 21:59:24').
od(0.0985, '2007-03-16 22:02:14').
od(0.0985, '2007-03-16 22:05:09').
od(0.0986, '2007-03-16 22:08:02').
od(0.0985, '2007-03-16 22:10:56').
od(0.0983, '2007-03-16 22:13:53').
od(0.0982, '2007-03-16 22:16:48').
od(0.0986, '2007-03-16 22:19:46').
od(0.0985, '2007-03-16 22:22:43').
od(0.0987, '2007-03-16 22:25:34').
od(0.0996, '2007-03-16 22:28:30').
od(0.0991, '2007-03-16 22:31:26').
od(0.0994, '2007-03-16 22:34:23').
od(0.0996, '2007-03-16 22:37:20').
od(0.0997, '2007-03-16 22:40:12').
od(0.0998, '2007-03-16 22:43:03').
od(0.0998, '2007-03-16 22:45:55').
od(0.0993, '2007-03-16 22:48:46').
od(0.0995, '2007-03-16 22:51:38').
od(0.1001, '2007-03-16 22:54:36').
od(0.1005, '2007-03-16 22:57:26').
od(0.0999, '2007-03-16 23:00:19').
od(0.0999, '2007-03-16 23:03:18').
od(0.1006, '2007-03-16 23:06:15').
od(0.1003, '2007-03-16 23:09:06').
od(0.1001, '2007-03-16 23:11:56').
od(0.1003, '2007-03-16 23:14:50').
od(0.1017, '2007-03-16 23:17:42').
od(0.1004, '2007-03-16 23:20:36').
od(0.1003, '2007-03-16 23:23:26').
od(0.0993, '2007-03-16 23:26:23').
od(0.0994, '2007-03-16 23:29:17').
od(0.0988, '2007-03-16 23:32:09').
od(0.1003, '2007-03-16 23:35:06').
od(0.0991, '2007-03-16 23:37:57').
od(0.0989, '2007-03-16 23:40:48').
od(0.1002, '2007-03-16 23:43:40').
od(0.0999, '2007-03-16 23:46:32').
od(0.1001, '2007-03-16 23:49:26').
od(0.1006, '2007-03-16 23:52:22').
od(0.0999, '2007-03-16 23:55:13').
od(0.099, '2007-03-16 23:58:04').
od(0.0991, '2007-03-17 00:01:03').
od(0.0991, '2007-03-17 00:04:02').
od(0.0986, '2007-03-17 00:06:55').
od(0.0996, '2007-03-17 00:09:56').
od(0.0993, '2007-03-17 00:13:03').
od(0.0994, '2007-03-17 00:16:02').
od(0.0993, '2007-03-17 00:18:56').
od(0.0998, '2007-03-17 00:21:53').
od(0.0988, '2007-03-17 00:24:51').
od(0.0996, '2007-03-17 00:27:44').
od(0.0995, '2007-03-17 00:30:37').
od(0.1, '2007-03-17 00:33:33').
od(0.1, '2007-03-17 00:36:32').
od(0.0992, '2007-03-17 00:39:27').
od(0.0996, '2007-03-17 00:42:27').
od(0.0992, '2007-03-17 00:45:26').
od(0.0993, '2007-03-17 00:48:22').
od(0.1056, '2007-03-17 10:28:02').
od(0.1, '2007-03-17 10:33:27').
od(0.1, '2007-03-17 10:36:17').
od(0.1001, '2007-03-17 10:39:07').
od(0.0989, '2007-03-17 10:42:02').
od(0.1004, '2007-03-17 10:44:58').
od(0.1, '2007-03-17 10:47:50').
od(0.1004, '2007-03-17 10:50:43').
od(0.0997, '2007-03-17 10:53:38').
od(0.0981, '2007-03-17 10:56:30').
od(0.0987, '2007-03-17 10:59:22').
od(0.0993, '2007-03-17 11:02:15').
od(0.0981, '2007-03-17 11:05:09').
od(0.0978, '2007-03-17 11:08:04').
od(0.0983, '2007-03-17 11:11:00').
