od(0.132, '2007-01-31 14:43:10').
od(0.1318, '2007-01-31 14:50:16').
od(0.1315, '2007-01-31 14:57:23').
od(0.1355, '2007-01-31 15:04:31').
od(0.1403, '2007-01-31 15:15:22').
od(0.1416, '2007-01-31 15:22:55').
od(0.1455, '2007-01-31 15:33:09').
od(0.176, '2007-01-31 15:45:03').
od(0.1761, '2007-01-31 15:56:58').
od(0.1574, '2007-01-31 16:06:42').
od(0.1537, '2007-01-31 16:15:25').
od(0.1597, '2007-01-31 16:27:10').
od(0.163, '2007-01-31 16:37:07').
od(0.1647, '2007-01-31 16:46:51').
od(0.1752, '2007-01-31 16:56:23').
od(0.1805, '2007-01-31 17:05:58').
od(0.1792, '2007-01-31 17:15:34').
od(0.1789, '2007-01-31 17:25:58').
od(0.18, '2007-01-31 17:35:43').
od(0.1904, '2007-01-31 17:53:38').
od(0.2294, '2007-01-31 18:32:59').
od(0.2338, '2007-01-31 18:48:58').
od(0.2577, '2007-01-31 18:59:47').
od(0.2385, '2007-01-31 19:10:23').
od(0.2417, '2007-01-31 19:21:13').
od(0.2593, '2007-01-31 19:32:17').
od(0.2797, '2007-01-31 19:43:10').
od(0.2953, '2007-01-31 19:57:10').
od(0.2829, '2007-01-31 20:11:08').
od(0.2926, '2007-01-31 20:21:59').
od(0.3162, '2007-01-31 20:33:04').
od(0.3164, '2007-01-31 20:44:10').
od(0.3295, '2007-01-31 20:55:03').
od(0.3442, '2007-01-31 21:06:00').
od(0.3532, '2007-01-31 21:16:55').
od(0.3652, '2007-01-31 21:28:00').
od(0.3849, '2007-01-31 21:38:46').
od(0.3898, '2007-01-31 21:49:47').
od(0.4117, '2007-01-31 22:00:32').
od(0.4308, '2007-01-31 22:11:17').
od(0.4622, '2007-01-31 22:21:56').
od(0.4534, '2007-01-31 22:32:47').
od(0.4699, '2007-01-31 22:43:36').
od(0.492, '2007-01-31 22:54:28').
od(0.5255, '2007-01-31 23:05:08').
od(0.5261, '2007-01-31 23:16:06').
od(0.534, '2007-01-31 23:27:07').
od(0.5571, '2007-01-31 23:37:55').
od(0.5814, '2007-01-31 23:49:07').
od(0.6043, '2007-02-01 00:00:11').
od(0.6283, '2007-02-01 00:10:41').
od(0.6276, '2007-02-01 00:21:16').
od(0.6531, '2007-02-01 00:31:35').
od(0.663, '2007-02-01 00:42:12').
od(0.6906, '2007-02-01 00:52:39').
od(0.698, '2007-02-01 01:03:12').
od(0.7347, '2007-02-01 01:13:34').
od(0.7375, '2007-02-01 01:23:53').
od(0.7618, '2007-02-01 01:34:23').
od(0.7771, '2007-02-01 01:44:55').
od(0.7968, '2007-02-01 01:55:15').
od(0.8399, '2007-02-01 02:05:38').
od(0.8448, '2007-02-01 02:16:20').
od(0.8539, '2007-02-01 02:26:53').
od(0.8667, '2007-02-01 02:37:23').
od(0.8986, '2007-02-01 02:47:58').
od(0.9082, '2007-02-01 02:58:33').
od(0.9212, '2007-02-01 03:09:15').
od(0.9418, '2007-02-01 03:19:42').
od(0.9671, '2007-02-01 03:30:28').
od(0.9833, '2007-02-01 03:41:08').
od(0.9872, '2007-02-01 03:51:45').
od(1.0116, '2007-02-01 04:02:04').
od(1.0145, '2007-02-01 04:12:21').
od(1.0324, '2007-02-01 04:22:44').
od(1.0315, '2007-02-01 04:33:07').
od(1.0358, '2007-02-01 04:43:27').
od(1.033, '2007-02-01 04:53:52').
od(1.0473, '2007-02-01 05:04:34').
od(1.0409, '2007-02-01 05:14:53').
od(1.0456, '2007-02-01 05:25:26').
od(1.0472, '2007-02-01 05:35:59').
od(1.0496, '2007-02-01 05:46:35').
od(1.0443, '2007-02-01 05:57:07').
od(1.0434, '2007-02-01 06:07:24').
od(1.0399, '2007-02-01 06:17:52').
od(1.0424, '2007-02-01 06:28:18').
od(1.042, '2007-02-01 06:38:29').
od(1.0377, '2007-02-01 06:48:58').
od(1.0405, '2007-02-01 06:59:34').
od(1.0425, '2007-02-01 07:10:06').
od(1.038, '2007-02-01 07:20:30').
od(1.0448, '2007-02-01 07:31:02').
od(1.0431, '2007-02-01 07:41:21').
od(1.0404, '2007-02-01 07:52:06').
od(1.0386, '2007-02-01 08:02:36').
od(1.0399, '2007-02-01 08:13:10').
od(1.0402, '2007-02-01 08:23:45').
od(1.0371, '2007-02-01 08:34:17').
od(1.0405, '2007-02-01 08:44:40').
od(1.0441, '2007-02-01 08:55:11').
od(1.0447, '2007-02-01 09:05:34').
od(1.0434, '2007-02-01 09:16:13').
od(1.053, '2007-02-01 09:26:53').
od(1.0373, '2007-02-01 09:37:34').
od(1.0406, '2007-02-01 09:48:20').
od(1.1117, '2007-02-01 10:07:08').
od(1.0457, '2007-02-01 10:20:09').
od(1.0366, '2007-02-01 10:30:50').
od(1.0407, '2007-02-01 10:41:31').
od(1.0472, '2007-02-01 10:55:50').
od(1.0515, '2007-02-01 11:06:19').
od(1.0489, '2007-02-01 11:16:42').
od(1.0392, '2007-02-01 11:32:16').
od(1.044, '2007-02-01 11:48:42').
od(1.0383, '2007-02-01 11:59:18').
od(1.0351, '2007-02-01 12:10:02').
od(1.0404, '2007-02-01 12:20:31').
od(1.0379, '2007-02-01 12:31:15').
od(1.0374, '2007-02-01 12:41:43').
od(1.0405, '2007-02-01 12:51:55').
od(1.048, '2007-02-01 13:02:17').
od(1.0322, '2007-02-01 13:12:49').
od(1.0342, '2007-02-01 13:23:16').
od(1.0479, '2007-02-01 13:34:01').
od(1.0293, '2007-02-01 13:44:13').
od(1.0381, '2007-02-01 13:54:21').
od(1.0348, '2007-02-01 14:05:01').
od(1.042, '2007-02-01 14:15:49').
od(1.0351, '2007-02-01 14:26:08').
od(1.0388, '2007-02-01 14:36:27').
od(1.0352, '2007-02-01 14:46:58').
od(1.033, '2007-02-01 14:57:15').
od(1.0344, '2007-02-01 15:35:16').
od(1.0314, '2007-02-01 15:46:16').
od(1.0364, '2007-02-01 15:57:15').
od(1.0315, '2007-02-01 16:07:56').
od(1.0375, '2007-02-01 16:18:49').
od(1.0379, '2007-02-01 16:29:44').
od(1.0368, '2007-02-01 16:40:35').
od(1.0449, '2007-02-01 16:51:06').
od(1.0404, '2007-02-01 17:01:57').
od(1.0297, '2007-02-01 17:12:36').
od(1.0316, '2007-02-01 17:23:07').
od(1.0397, '2007-02-01 17:33:31').
od(1.0331, '2007-02-01 17:44:14').
od(1.0391, '2007-02-01 17:54:59').
od(1.0386, '2007-02-01 18:05:28').
od(1.0326, '2007-02-01 18:15:54').
od(1.0344, '2007-02-01 18:26:43').
od(1.0367, '2007-02-01 18:37:13').
od(1.0384, '2007-02-01 18:54:37').
od(1.0563, '2007-02-01 19:05:10').
od(1.0439, '2007-02-01 19:15:29').
od(1.0335, '2007-02-01 19:25:55').
od(1.0379, '2007-02-01 19:36:45').
od(1.0412, '2007-02-01 19:47:34').
od(1.0412, '2007-02-01 19:58:19').
od(1.033, '2007-02-01 20:08:56').
od(1.0387, '2007-02-01 20:19:46').
od(1.0329, '2007-02-01 20:30:14').
od(1.0325, '2007-02-01 20:40:35').
od(1.037, '2007-02-01 20:51:12').
od(1.0329, '2007-02-01 21:01:49').
od(1.0351, '2007-02-01 21:12:12').
od(1.0394, '2007-02-01 21:22:49').
od(1.0403, '2007-02-01 21:33:27').
od(1.0317, '2007-02-01 21:44:04').
od(1.036, '2007-02-01 21:54:40').
od(1.0353, '2007-02-01 22:05:08').
od(1.0457, '2007-02-01 22:16:03').
od(1.0373, '2007-02-01 22:26:22').
od(1.0324, '2007-02-01 22:36:42').
od(1.0373, '2007-02-01 22:47:16').
od(1.0379, '2007-02-01 22:57:45').
od(1.0508, '2007-02-01 23:08:23').
od(1.0401, '2007-02-01 23:19:01').
od(1.0396, '2007-02-01 23:29:28').
od(1.0345, '2007-02-01 23:40:13').
od(1.035, '2007-02-01 23:50:43').
od(1.0384, '2007-02-02 00:01:19').
od(1.0302, '2007-02-02 00:11:44').
od(1.0405, '2007-02-02 00:22:18').
od(1.0365, '2007-02-02 00:32:58').
od(1.0353, '2007-02-02 00:43:18').
od(1.0324, '2007-02-02 00:53:41').
od(1.0393, '2007-02-02 01:04:30').
od(1.0382, '2007-02-02 01:14:46').
od(1.0461, '2007-02-02 01:25:05').
od(1.0363, '2007-02-02 01:35:25').
od(1.0348, '2007-02-02 01:45:47').
od(1.0391, '2007-02-02 01:56:00').
od(1.0406, '2007-02-02 02:06:35').
od(1.0503, '2007-02-02 02:17:13').
od(1.0334, '2007-02-02 02:27:27').
od(1.0357, '2007-02-02 02:37:50').
od(1.0376, '2007-02-02 02:48:08').
od(1.0346, '2007-02-02 02:58:20').
od(1.0401, '2007-02-02 03:08:57').
od(1.0338, '2007-02-02 03:19:24').
od(1.0388, '2007-02-02 03:29:40').
od(1.0422, '2007-02-02 03:40:07').
od(1.0544, '2007-02-02 03:50:26').
od(1.0364, '2007-02-02 04:00:54').
od(1.0349, '2007-02-02 04:11:06').
od(1.0363, '2007-02-02 04:21:38').
od(1.0376, '2007-02-02 04:31:55').
od(1.0398, '2007-02-02 04:42:17').
od(1.0371, '2007-02-02 04:52:41').
od(1.0413, '2007-02-02 05:03:08').
od(1.0405, '2007-02-02 05:13:25').
od(1.0454, '2007-02-02 05:23:39').
od(1.0367, '2007-02-02 05:34:15').
od(1.0392, '2007-02-02 05:44:25').
od(1.037, '2007-02-02 05:54:43').
od(1.0351, '2007-02-02 06:04:56').
od(1.0385, '2007-02-02 06:15:09').
od(1.0371, '2007-02-02 06:25:38').
od(1.0377, '2007-02-02 06:35:53').
od(1.0433, '2007-02-02 06:46:14').
od(1.0345, '2007-02-02 06:56:30').
od(1.0322, '2007-02-02 07:06:48').
od(1.0409, '2007-02-02 07:17:09').
od(1.0386, '2007-02-02 07:27:47').
od(1.0367, '2007-02-02 07:38:32').
od(1.0415, '2007-02-02 07:49:18').
od(1.0357, '2007-02-02 07:59:57').
od(1.0406, '2007-02-02 08:10:44').
od(1.0428, '2007-02-02 08:21:34').
od(1.0447, '2007-02-02 08:32:10').
od(1.039, '2007-02-02 08:42:51').
od(1.0359, '2007-02-02 08:53:45').
od(1.0371, '2007-02-02 09:04:38').
od(1.0372, '2007-02-02 09:15:32').
od(1.0394, '2007-02-02 09:26:09').
od(1.0403, '2007-02-02 09:37:01').
od(1.0427, '2007-02-02 09:47:50').
od(1.0497, '2007-02-02 11:16:08').
od(1.0772, '2007-02-02 11:26:59').
od(1.0407, '2007-02-02 11:37:15').
od(1.0442, '2007-02-02 11:47:36').
od(1.0433, '2007-02-02 12:02:08').
od(1.045, '2007-02-02 12:13:24').
od(1.0737, '2007-02-02 12:24:46').
od(1.0433, '2007-02-02 12:36:41').
od(1.0472, '2007-02-02 12:49:06').
od(1.0437, '2007-02-02 13:00:22').
od(1.041, '2007-02-02 13:11:40').
od(1.1038, '2007-02-02 13:24:11').
od(1.0536, '2007-02-02 13:36:19').
od(1.0546, '2007-02-02 13:48:43').
od(1.0712, '2007-02-02 14:00:55').
od(1.0575, '2007-02-02 14:13:34').
od(1.0445, '2007-02-02 14:25:47').
od(1.0485, '2007-02-02 14:37:58').
od(1.047, '2007-02-02 14:50:58').
od(1.0768, '2007-02-02 15:03:22').
od(1.0787, '2007-02-02 15:16:25').
od(1.0764, '2007-02-02 15:29:54').
od(1.0462, '2007-02-02 15:46:14').
od(1.0444, '2007-02-02 16:03:42').
od(1.0577, '2007-02-02 16:18:09').
od(1.0715, '2007-02-02 16:32:31').
od(1.0716, '2007-02-02 16:46:59').
od(1.044, '2007-02-02 17:01:10').
od(1.0428, '2007-02-02 17:15:33').
od(1.0406, '2007-02-02 17:29:56').
od(1.0659, '2007-02-02 17:44:17').
od(1.0509, '2007-02-02 17:58:31').
od(1.0452, '2007-02-02 18:13:04').
od(1.0487, '2007-02-02 18:26:26').
od(1.0436, '2007-02-02 18:39:45').
od(1.0378, '2007-02-02 18:52:56').
od(1.0438, '2007-02-02 19:06:23').
od(1.0403, '2007-02-02 19:19:44').
od(1.0397, '2007-02-02 19:33:08').
od(1.0384, '2007-02-02 19:46:34').
od(1.0413, '2007-02-02 19:59:46').
od(1.0748, '2007-02-02 20:13:09').
od(1.0632, '2007-02-02 20:26:23').
od(1.034, '2007-02-02 20:39:37').
od(1.0417, '2007-02-02 20:52:50').
od(1.0352, '2007-02-02 21:06:13').
od(1.0374, '2007-02-02 21:19:39').
od(1.0368, '2007-02-02 21:32:46').
od(1.0705, '2007-02-02 21:46:07').
od(1.0374, '2007-02-02 21:59:15').
od(1.0354, '2007-02-02 22:12:33').
od(1.0357, '2007-02-02 22:25:42').
od(1.0457, '2007-02-02 22:39:10').
od(1.0385, '2007-02-02 22:52:29').
od(1.0599, '2007-02-02 23:05:51').
od(1.0347, '2007-02-02 23:19:05').
od(1.035, '2007-02-02 23:32:16').
od(1.0368, '2007-02-02 23:45:30').
od(1.0655, '2007-02-02 23:58:50').
od(1.0377, '2007-02-03 00:12:06').
od(1.0359, '2007-02-03 00:25:19').
od(1.034, '2007-02-03 00:38:24').
od(1.0352, '2007-02-03 00:51:41').
od(1.0325, '2007-02-03 01:05:23').
od(1.0346, '2007-02-03 01:18:31').
od(1.068, '2007-02-03 01:31:38').
od(1.0321, '2007-02-03 01:44:54').
od(1.0307, '2007-02-03 01:58:10').
od(1.0436, '2007-02-03 02:11:54').
od(1.0321, '2007-02-03 02:25:31').
od(1.0324, '2007-02-03 02:38:41').
od(1.0504, '2007-02-03 02:52:05').
od(1.0504, '2007-02-03 03:05:26').
od(1.0384, '2007-02-03 03:20:22').
od(1.0324, '2007-02-03 03:33:33').
od(1.0339, '2007-02-03 03:46:49').
od(1.0559, '2007-02-03 04:00:02').
od(1.0568, '2007-02-03 04:13:09').
od(1.0576, '2007-02-03 04:26:20').
od(1.0311, '2007-02-03 04:39:37').
od(1.0327, '2007-02-03 04:52:58').
od(1.0362, '2007-02-03 05:06:11').
od(1.0607, '2007-02-03 05:19:22').
od(1.0781, '2007-02-03 05:32:41').
od(1.0342, '2007-02-03 05:46:15').
od(1.0331, '2007-02-03 05:59:46').
od(1.0589, '2007-02-03 06:13:07').
od(1.0321, '2007-02-03 06:26:27').
od(1.0288, '2007-02-03 06:39:44').
od(1.0318, '2007-02-03 06:52:55').
od(1.0295, '2007-02-03 07:06:24').
od(1.0305, '2007-02-03 07:19:40').
od(1.0513, '2007-02-03 07:32:55').
od(1.0433, '2007-02-03 07:46:12').
od(1.0315, '2007-02-03 07:59:45').
od(1.0314, '2007-02-03 08:13:06').
od(1.0313, '2007-02-03 08:26:22').
od(1.0318, '2007-02-03 08:39:44').
od(1.0278, '2007-02-03 08:53:04').
od(1.0294, '2007-02-03 09:06:15').
od(1.0312, '2007-02-03 09:19:26').
od(1.024, '2007-02-03 09:32:31').
od(1.043, '2007-02-03 09:45:46').
od(1.027, '2007-02-03 09:59:05').
od(1.0292, '2007-02-03 10:12:20').
od(1.0434, '2007-02-03 10:25:37').
od(1.0288, '2007-02-03 10:38:52').
od(1.0254, '2007-02-03 10:52:11').
od(1.0237, '2007-02-03 11:05:37').
od(1.0252, '2007-02-03 11:17:55').
od(1.0444, '2007-02-03 11:30:04').
od(1.0342, '2007-02-03 11:42:16').
od(1.0206, '2007-02-03 11:54:36').
od(1.0247, '2007-02-03 12:06:44').
od(1.0212, '2007-02-03 12:18:59').
od(1.0222, '2007-02-03 12:31:19').
od(1.0334, '2007-02-03 12:42:30').
od(1.0212, '2007-02-03 12:53:42').
od(1.016, '2007-02-03 13:04:59').
od(1.0194, '2007-02-03 13:16:20').
od(1.0192, '2007-02-03 13:27:35').
od(1.043, '2007-02-03 13:38:51').
od(1.0218, '2007-02-03 13:50:06').
od(1.0191, '2007-02-03 14:01:21').
od(1.0465, '2007-02-03 14:12:38').
od(1.0441, '2007-02-03 14:23:53').
od(1.0177, '2007-02-03 14:35:02').
od(1.0199, '2007-02-03 14:46:33').
