od(0.1287, '2007-01-26 15:05:23').
od(0.1351, '2007-01-26 15:07:07').
od(0.1259, '2007-01-26 15:08:50').
od(0.1243, '2007-01-26 15:10:36').
od(0.1259, '2007-01-26 15:12:48').
od(0.1234, '2007-01-26 15:14:58').
od(0.1213, '2007-01-26 15:16:45').
od(0.1211, '2007-01-26 15:18:25').
od(0.1206, '2007-01-26 15:20:09').
od(0.1203, '2007-01-26 15:21:52').
od(0.1206, '2007-01-26 15:23:36').
od(0.1203, '2007-01-26 15:25:18').
od(0.1202, '2007-01-26 15:27:02').
od(0.1204, '2007-01-26 15:28:41').
od(0.1212, '2007-01-26 15:30:23').
od(0.1208, '2007-01-26 15:32:08').
od(0.1217, '2007-01-26 15:33:51').
od(0.1216, '2007-01-26 15:35:34').
od(0.1223, '2007-01-26 15:37:15').
od(0.1224, '2007-01-26 15:39:00').
od(0.1225, '2007-01-26 15:40:39').
od(0.1227, '2007-01-26 15:42:21').
od(0.1231, '2007-01-26 15:44:05').
od(0.123, '2007-01-26 15:45:49').
od(0.1236, '2007-01-26 15:47:25').
od(0.1239, '2007-01-26 15:59:34').
od(0.1238, '2007-01-26 16:01:19').
od(0.1241, '2007-01-26 16:03:02').
od(0.1241, '2007-01-26 16:04:42').
od(0.1243, '2007-01-26 16:06:21').
od(0.1244, '2007-01-26 16:08:01').
od(0.1248, '2007-01-26 16:09:43').
od(0.1253, '2007-01-26 16:11:23').
od(0.126, '2007-01-26 16:13:01').
od(0.1266, '2007-01-26 16:14:43').
od(0.1274, '2007-01-26 16:16:28').
od(0.1273, '2007-01-26 16:18:11').
od(0.1276, '2007-01-26 16:19:51').
od(0.1282, '2007-01-26 16:21:36').
od(0.1286, '2007-01-26 16:23:19').
od(0.129, '2007-01-26 16:24:58').
od(0.129, '2007-01-26 16:26:36').
od(0.1297, '2007-01-26 16:28:23').
od(0.1302, '2007-01-26 16:30:03').
od(0.1306, '2007-01-26 16:31:46').
od(0.1311, '2007-01-26 16:33:27').
od(0.1316, '2007-01-26 16:35:11').
od(0.1312, '2007-01-26 16:36:54').
od(0.1316, '2007-01-26 16:38:35').
od(0.1354, '2007-01-26 17:00:10').
od(0.1361, '2007-01-26 17:02:17').
od(0.1367, '2007-01-26 17:04:20').
od(0.1368, '2007-01-26 17:06:27').
od(0.1377, '2007-01-26 17:08:36').
od(0.1385, '2007-01-26 17:10:41').
od(0.1392, '2007-01-26 17:12:46').
od(0.1396, '2007-01-26 17:14:54').
od(0.1395, '2007-01-26 17:17:10').
od(0.1409, '2007-01-26 17:19:14').
od(0.1413, '2007-01-26 17:21:23').
od(0.1428, '2007-01-26 17:23:26').
od(0.1431, '2007-01-26 17:25:34').
od(0.1441, '2007-01-26 17:27:39').
od(0.1443, '2007-01-26 17:29:45').
od(0.1451, '2007-01-26 17:32:13').
od(0.1454, '2007-01-26 17:34:22').
od(0.1462, '2007-01-26 17:37:20').
od(0.1481, '2007-01-26 17:40:32').
od(0.1495, '2007-01-26 17:43:42').
od(0.1511, '2007-01-26 17:46:51').
od(0.1526, '2007-01-26 17:50:03').
od(0.1538, '2007-01-26 17:53:22').
od(0.155, '2007-01-26 17:56:32').
od(0.1569, '2007-01-26 17:59:52').
od(0.1584, '2007-01-26 18:03:05').
od(0.1591, '2007-01-26 18:06:14').
od(0.1609, '2007-01-26 18:09:30').
od(0.1623, '2007-01-26 18:12:37').
od(0.164, '2007-01-26 18:16:34').
od(0.1656, '2007-01-26 18:20:49').
od(0.1678, '2007-01-26 18:25:11').
od(0.17, '2007-01-26 18:29:23').
od(0.1726, '2007-01-26 18:33:37').
od(0.1745, '2007-01-26 18:37:51').
od(0.1767, '2007-01-26 18:42:06').
od(0.179, '2007-01-26 18:46:29').
od(0.1811, '2007-01-26 18:50:46').
od(0.1835, '2007-01-26 18:54:56').
od(0.186, '2007-01-26 18:59:16').
od(0.1884, '2007-01-26 19:03:37').
od(0.1905, '2007-01-26 19:07:52').
od(0.1928, '2007-01-26 19:12:03').
od(0.1956, '2007-01-26 19:16:19').
od(0.1981, '2007-01-26 19:20:38').
od(0.2008, '2007-01-26 19:24:52').
od(0.204, '2007-01-26 19:29:06').
od(0.2071, '2007-01-26 19:33:18').
od(0.2096, '2007-01-26 19:37:31').
od(0.2122, '2007-01-26 19:41:49').
od(0.2152, '2007-01-26 19:46:05').
od(0.2181, '2007-01-26 19:50:17').
od(0.2212, '2007-01-26 19:54:29').
od(0.2243, '2007-01-26 19:58:46').
od(0.2264, '2007-01-26 20:02:57').
od(0.2311, '2007-01-26 20:07:15').
od(0.2352, '2007-01-26 20:11:33').
od(0.2379, '2007-01-26 20:15:46').
od(0.2422, '2007-01-26 20:20:07').
od(0.2449, '2007-01-26 20:24:17').
od(0.249, '2007-01-26 20:28:31').
od(0.2533, '2007-01-26 20:32:46').
od(0.2564, '2007-01-26 20:37:04').
od(0.2604, '2007-01-26 20:41:28').
od(0.2639, '2007-01-26 20:45:39').
od(0.2694, '2007-01-26 20:50:04').
od(0.2724, '2007-01-26 20:54:16').
od(0.2777, '2007-01-26 20:58:31').
od(0.2822, '2007-01-26 21:02:50').
od(0.2853, '2007-01-26 21:07:02').
od(0.2905, '2007-01-26 21:11:26').
od(0.2945, '2007-01-26 21:15:41').
od(0.299, '2007-01-26 21:19:53').
od(0.3052, '2007-01-26 21:24:08').
od(0.3081, '2007-01-26 21:28:22').
od(0.3147, '2007-01-26 21:32:40').
od(0.3217, '2007-01-26 21:36:52').
od(0.327, '2007-01-26 21:41:08').
od(0.3316, '2007-01-26 21:45:22').
od(0.3376, '2007-01-26 21:49:41').
od(0.3442, '2007-01-26 21:54:02').
od(0.348, '2007-01-26 21:58:22').
od(0.3545, '2007-01-26 22:02:38').
od(0.3598, '2007-01-26 22:06:49').
od(0.3662, '2007-01-26 22:11:09').
od(0.3725, '2007-01-26 22:15:25').
od(0.3784, '2007-01-26 22:19:37').
od(0.3865, '2007-01-26 22:23:53').
od(0.3925, '2007-01-26 22:28:05').
od(0.3996, '2007-01-26 22:32:23').
od(0.4038, '2007-01-26 22:36:47').
od(0.4097, '2007-01-26 22:41:00').
od(0.4171, '2007-01-26 22:45:21').
od(0.4231, '2007-01-26 22:49:41').
od(0.4295, '2007-01-26 22:53:52').
od(0.438, '2007-01-26 22:58:11').
od(0.4446, '2007-01-26 23:02:34').
od(0.4519, '2007-01-26 23:06:54').
od(0.461, '2007-01-26 23:11:17').
od(0.4691, '2007-01-26 23:15:37').
od(0.476, '2007-01-26 23:19:53').
od(0.4828, '2007-01-26 23:24:16').
od(0.4838, '2007-01-26 23:28:30').
od(0.4916, '2007-01-26 23:32:41').
od(0.4987, '2007-01-26 23:37:03').
od(0.5131, '2007-01-26 23:41:21').
od(0.5084, '2007-01-26 23:45:35').
od(0.5146, '2007-01-26 23:49:50').
od(0.5226, '2007-01-26 23:54:04').
od(0.5307, '2007-01-26 23:58:19').
od(0.5412, '2007-01-27 00:02:44').
od(0.5509, '2007-01-27 00:07:02').
od(0.5596, '2007-01-27 00:11:38').
od(0.5698, '2007-01-27 00:15:58').
od(0.5763, '2007-01-27 00:20:14').
od(0.5871, '2007-01-27 00:24:40').
od(0.5934, '2007-01-27 00:28:45').
od(0.6023, '2007-01-27 00:33:01').
od(0.6093, '2007-01-27 00:37:19').
od(0.6169, '2007-01-27 00:41:27').
od(0.6263, '2007-01-27 00:45:49').
od(0.6363, '2007-01-27 00:50:06').
od(0.6439, '2007-01-27 00:54:23').
od(0.6536, '2007-01-27 00:58:46').
od(0.6607, '2007-01-27 01:03:03').
od(0.6703, '2007-01-27 01:07:17').
od(0.6775, '2007-01-27 01:11:33').
od(0.687, '2007-01-27 01:15:50').
od(0.6953, '2007-01-27 01:20:20').
od(0.7052, '2007-01-27 01:24:39').
od(0.7142, '2007-01-27 01:28:52').
od(0.7249, '2007-01-27 01:33:15').
od(0.7199, '2007-01-27 01:37:30').
od(0.7317, '2007-01-27 01:41:47').
od(0.7426, '2007-01-27 01:46:04').
od(0.749, '2007-01-27 01:50:18').
od(0.758, '2007-01-27 01:54:37').
od(0.7683, '2007-01-27 01:58:58').
od(0.7746, '2007-01-27 02:03:17').
od(0.7849, '2007-01-27 02:07:44').
od(0.7893, '2007-01-27 02:12:09').
od(0.7999, '2007-01-27 02:16:34').
od(0.8056, '2007-01-27 02:20:52').
od(0.8154, '2007-01-27 02:25:18').
od(0.8238, '2007-01-27 02:29:52').
od(0.8286, '2007-01-27 02:34:13').
od(0.8341, '2007-01-27 02:38:36').
od(0.8422, '2007-01-27 02:42:53').
od(0.8487, '2007-01-27 02:47:21').
od(0.8519, '2007-01-27 02:51:48').
od(0.8572, '2007-01-27 02:56:12').
od(0.8603, '2007-01-27 03:00:37').
od(0.8657, '2007-01-27 03:05:03').
od(0.8685, '2007-01-27 03:09:35').
od(0.8721, '2007-01-27 03:13:56').
od(0.8743, '2007-01-27 03:18:28').
od(0.8747, '2007-01-27 03:23:02').
od(0.8802, '2007-01-27 03:27:27').
od(0.8811, '2007-01-27 03:31:55').
od(0.8822, '2007-01-27 03:36:16').
od(0.8819, '2007-01-27 03:40:39').
od(0.8848, '2007-01-27 03:45:10').
od(0.8848, '2007-01-27 03:49:37').
od(0.8853, '2007-01-27 03:53:56').
od(0.8889, '2007-01-27 03:58:33').
od(0.8896, '2007-01-27 04:02:54').
od(0.8905, '2007-01-27 04:07:25').
od(0.8918, '2007-01-27 04:12:00').
od(0.8923, '2007-01-27 04:16:25').
od(0.8905, '2007-01-27 04:20:47').
od(0.8924, '2007-01-27 04:25:04').
od(0.894, '2007-01-27 04:29:32').
od(0.8964, '2007-01-27 04:33:57').
od(0.8948, '2007-01-27 04:38:25').
od(0.8965, '2007-01-27 04:42:53').
od(0.8953, '2007-01-27 04:47:20').
od(0.8984, '2007-01-27 04:51:46').
od(0.8985, '2007-01-27 04:56:10').
od(0.9005, '2007-01-27 05:00:39').
od(0.8999, '2007-01-27 05:05:11').
od(0.9014, '2007-01-27 05:09:36').
od(0.9033, '2007-01-27 05:13:49').
od(0.9036, '2007-01-27 05:18:16').
od(0.9026, '2007-01-27 05:22:37').
od(0.9071, '2007-01-27 05:26:58').
od(0.9041, '2007-01-27 05:31:20').
od(0.9051, '2007-01-27 05:35:45').
od(0.906, '2007-01-27 05:40:11').
od(0.9065, '2007-01-27 05:44:36').
od(0.9072, '2007-01-27 05:49:03').
od(0.9071, '2007-01-27 05:53:30').
od(0.9085, '2007-01-27 05:57:53').
od(0.9085, '2007-01-27 06:02:18').
od(0.91, '2007-01-27 06:06:44').
od(0.9104, '2007-01-27 06:11:07').
od(0.91, '2007-01-27 06:15:40').
od(0.9124, '2007-01-27 06:20:07').
od(0.912, '2007-01-27 06:24:45').
od(0.9119, '2007-01-27 06:29:15').
od(0.9139, '2007-01-27 06:33:36').
od(0.9124, '2007-01-27 06:38:00').
od(0.9127, '2007-01-27 06:42:23').
od(0.914, '2007-01-27 06:46:34').
od(0.9158, '2007-01-27 06:51:04').
od(0.9159, '2007-01-27 06:55:23').
od(0.9155, '2007-01-27 06:59:49').
od(0.917, '2007-01-27 07:04:19').
od(0.9171, '2007-01-27 07:08:38').
od(0.9183, '2007-01-27 07:13:02').
od(0.925, '2007-01-27 07:17:30').
od(0.9191, '2007-01-27 07:22:03').
od(0.9196, '2007-01-27 07:26:33').
od(0.92, '2007-01-27 07:30:57').
od(0.9196, '2007-01-27 07:35:24').
od(0.9201, '2007-01-27 07:39:54').
od(0.9214, '2007-01-27 07:44:38').
od(0.9211, '2007-01-27 07:49:06').
od(0.9199, '2007-01-27 07:53:21').
od(0.9224, '2007-01-27 07:57:51').
od(0.9229, '2007-01-27 08:02:28').
od(0.9234, '2007-01-27 08:06:53').
od(0.9241, '2007-01-27 08:11:20').
od(0.9237, '2007-01-27 08:15:48').
od(0.924, '2007-01-27 08:20:13').
od(0.9259, '2007-01-27 08:24:36').
od(0.9263, '2007-01-27 08:29:06').
od(0.9256, '2007-01-27 08:33:40').
od(0.9271, '2007-01-27 08:38:03').
od(0.9269, '2007-01-27 08:42:30').
od(0.9275, '2007-01-27 08:46:59').
od(1.4511, '2007-01-27 08:51:30').
od(1.0472, '2007-01-27 08:55:54').
od(1.0347, '2007-01-27 09:01:31').
od(1.04, '2007-01-27 09:06:10').
od(1.0228, '2007-01-27 09:10:18').
od(1.0164, '2007-01-27 09:14:32').
od(1.0136, '2007-01-27 09:18:46').
od(1.0332, '2007-01-27 09:22:59').
od(1.0074, '2007-01-27 09:27:12').
od(1.0065, '2007-01-27 09:31:34').
od(1.0144, '2007-01-27 09:35:48').
od(1.0078, '2007-01-27 09:40:00').
od(1.0559, '2007-01-27 09:44:14').
od(1.0095, '2007-01-27 09:48:23').
od(0.9999, '2007-01-27 09:52:42').
od(1.0042, '2007-01-27 09:56:54').
od(1.0343, '2007-01-27 10:01:12').
od(1.002, '2007-01-27 10:05:26').
od(1.0131, '2007-01-27 10:09:45').
od(1.0097, '2007-01-27 10:14:04').
od(0.9999, '2007-01-27 10:18:20').
od(1.0026, '2007-01-27 10:22:35').
od(1.0198, '2007-01-27 10:26:53').
od(1.0184, '2007-01-27 10:31:03').
od(1.005, '2007-01-27 10:35:19').
od(1.0055, '2007-01-27 10:39:41').
od(1.0041, '2007-01-27 10:44:00').
od(1.009, '2007-01-27 10:48:22').
od(1.0027, '2007-01-27 10:53:31').
od(1, '2007-01-27 10:59:14').
od(1.0147, '2007-01-27 11:04:37').
od(1.0135, '2007-01-27 11:10:00').
od(1.0043, '2007-01-27 11:15:21').
od(1.0066, '2007-01-27 11:20:37').
od(1.0061, '2007-01-27 11:25:56').
od(1.0016, '2007-01-27 11:31:14').
od(1.0185, '2007-01-27 11:37:28').
od(0.9981, '2007-01-27 11:43:54').
od(1.0004, '2007-01-27 11:50:25').
od(1.0008, '2007-01-27 11:56:51').
od(0.9986, '2007-01-27 12:03:11').
od(1.0119, '2007-01-27 12:50:51').
od(0.9991, '2007-01-27 12:59:52').
od(1.0007, '2007-01-27 13:08:41').
od(0.9951, '2007-01-27 13:18:05').
od(0.9946, '2007-01-27 13:27:37').
od(0.9932, '2007-01-27 13:37:14').
od(0.995, '2007-01-27 13:47:02').
od(1.0017, '2007-01-27 13:57:22').
od(0.9949, '2007-01-27 14:08:12').
od(0.993, '2007-01-27 14:18:56').
od(0.9959, '2007-01-27 14:29:38').
