od(0.1162, '2007-02-14 14:35:29').
od(0.1159, '2007-02-14 15:29:11').
od(0.1198, '2007-02-14 16:51:13').
od(0.1197, '2007-02-14 17:11:16').
od(0.1245, '2007-02-14 17:38:43').
od(0.1256, '2007-02-14 18:01:20').
od(0.1282, '2007-02-14 18:24:12').
od(0.1335, '2007-02-14 18:47:03').
od(0.1363, '2007-02-14 19:09:55').
od(0.1431, '2007-02-14 19:32:32').
od(0.151, '2007-02-14 19:55:17').
od(0.1605, '2007-02-14 20:18:02').
od(0.1669, '2007-02-14 20:40:42').
od(0.176, '2007-02-14 21:03:29').
od(0.1896, '2007-02-14 21:26:13').
od(0.207, '2007-02-14 21:49:06').
od(0.223, '2007-02-14 22:11:51').
od(0.2427, '2007-02-14 22:34:42').
od(0.2726, '2007-02-14 22:57:26').
od(0.3033, '2007-02-14 23:20:10').
od(0.3375, '2007-02-14 23:42:58').
od(0.3754, '2007-02-15 00:05:53').
od(0.4202, '2007-02-15 00:29:05').
od(0.4708, '2007-02-15 00:52:27').
od(0.5287, '2007-02-15 01:15:48').
od(0.5867, '2007-02-15 01:39:15').
od(0.6498, '2007-02-15 02:02:40').
od(0.7093, '2007-02-15 02:25:52').
od(0.7701, '2007-02-15 02:49:20').
od(0.8239, '2007-02-15 03:12:48').
od(0.8718, '2007-02-15 03:36:17').
od(0.916, '2007-02-15 03:59:48').
od(0.9501, '2007-02-15 04:23:17').
od(0.9743, '2007-02-15 04:46:43').
od(0.9904, '2007-02-15 05:10:13').
od(0.9977, '2007-02-15 05:33:33').
od(1.0022, '2007-02-15 05:56:44').
od(1.0023, '2007-02-15 06:20:11').
od(1.0054, '2007-02-15 06:43:39').
od(1.0065, '2007-02-15 07:07:03').
od(1.0071, '2007-02-15 07:30:35').
od(1.0105, '2007-02-15 07:54:06').
od(1.0091, '2007-02-15 08:17:40').
od(1.0098, '2007-02-15 08:41:03').
od(1.0114, '2007-02-15 09:17:16').
od(1.0135, '2007-02-15 09:40:12').
od(1.0314, '2007-02-15 10:03:48').
od(1.0442, '2007-02-15 10:26:34').
od(1.0451, '2007-02-15 11:22:58').
od(1.0411, '2007-02-15 11:46:31').
od(1.0172, '2007-02-15 13:14:05').
od(1.0168, '2007-02-15 13:39:59').
od(1.0203, '2007-02-15 14:34:14').
