od(0.1233, '2007-04-13 12:55:28').
od(0.1262, '2007-04-13 12:58:39').
od(0.1291, '2007-04-13 13:01:47').
od(0.1243, '2007-04-13 13:04:54').
od(0.1192, '2007-04-13 13:08:07').
od(0.1186, '2007-04-13 13:11:17').
od(0.1229, '2007-04-13 13:14:28').
od(0.1223, '2007-04-13 13:17:41').
od(0.1178, '2007-04-13 13:20:49').
od(0.1212, '2007-04-13 13:24:06').
od(0.1244, '2007-04-13 13:27:58').
od(0.1262, '2007-04-13 13:32:09').
od(0.1221, '2007-04-13 13:36:21').
od(0.126, '2007-04-13 13:40:38').
od(0.1257, '2007-04-13 13:44:49').
od(0.1235, '2007-04-13 13:48:56').
od(0.1268, '2007-04-13 13:53:15').
od(0.1339, '2007-04-13 13:58:11').
od(0.1246, '2007-04-13 14:03:22').
od(0.1281, '2007-04-13 14:08:35').
od(0.1291, '2007-04-13 14:13:53').
od(0.1269, '2007-04-13 14:19:12').
od(0.138, '2007-04-13 14:24:28').
od(0.1269, '2007-04-13 14:29:41').
od(0.1269, '2007-04-13 14:35:47').
od(0.1365, '2007-04-13 14:42:04').
od(0.1321, '2007-04-13 14:48:17').
od(0.1355, '2007-04-13 14:54:29').
od(0.1333, '2007-04-13 15:00:40').
od(0.1381, '2007-04-13 15:06:56').
od(0.1434, '2007-04-13 15:13:11').
od(0.1395, '2007-04-13 15:19:11').
od(0.1451, '2007-04-13 15:25:20').
od(0.1418, '2007-04-13 15:31:21').
od(0.1463, '2007-04-13 15:37:32').
od(0.1588, '2007-04-13 15:43:37').
od(0.1457, '2007-04-13 15:49:40').
od(0.1571, '2007-04-13 15:56:48').
od(0.1515, '2007-04-13 16:03:56').
od(0.1561, '2007-04-13 16:11:13').
od(0.1622, '2007-04-13 16:18:26').
od(0.1612, '2007-04-13 16:25:36').
od(0.1671, '2007-04-13 16:32:49').
od(0.1664, '2007-04-13 16:39:57').
od(0.1737, '2007-04-13 16:47:13').
od(0.1783, '2007-04-13 16:54:25').
od(0.1759, '2007-04-13 17:01:31').
od(0.1955, '2007-04-13 17:08:36').
od(0.1793, '2007-04-13 17:15:36').
od(0.1957, '2007-04-13 17:22:45').
od(0.1865, '2007-04-13 17:29:58').
od(0.1897, '2007-04-13 17:37:13').
od(0.2022, '2007-04-13 17:44:20').
od(0.2149, '2007-04-13 17:52:07').
od(0.2165, '2007-04-13 18:04:57').
od(0.2151, '2007-04-13 18:12:59').
od(0.2433, '2007-04-13 18:21:07').
od(0.2245, '2007-04-13 18:29:08').
od(0.2299, '2007-04-13 18:37:10').
od(0.2538, '2007-04-13 18:45:19').
od(0.2401, '2007-04-13 18:53:23').
od(0.2559, '2007-04-13 19:01:28').
od(0.2541, '2007-04-13 19:09:44').
od(0.266, '2007-04-13 19:17:52').
od(0.2691, '2007-04-13 19:25:56').
od(0.276, '2007-04-13 19:33:56').
od(0.3048, '2007-04-13 19:42:03').
od(0.2904, '2007-04-13 19:50:00').
od(0.317, '2007-04-13 19:58:14').
od(0.305, '2007-04-13 20:06:25').
od(0.3252, '2007-04-13 20:14:23').
od(0.3188, '2007-04-13 20:22:32').
od(0.3293, '2007-04-13 20:30:32').
od(0.3555, '2007-04-13 20:38:37').
od(0.3502, '2007-04-13 20:46:41').
od(0.3759, '2007-04-13 20:54:49').
od(0.3691, '2007-04-13 21:03:11').
od(0.4054, '2007-04-13 21:11:14').
od(0.3813, '2007-04-13 21:19:23').
od(0.3981, '2007-04-13 21:27:47').
od(0.4202, '2007-04-13 21:35:55').
od(0.4163, '2007-04-13 21:43:56').
od(0.4405, '2007-04-13 21:52:00').
od(0.441, '2007-04-13 22:00:03').
od(0.4646, '2007-04-13 22:08:02').
od(0.4638, '2007-04-13 22:16:13').
od(0.481, '2007-04-13 22:24:23').
od(0.5141, '2007-04-13 22:32:31').
od(0.4926, '2007-04-13 22:40:46').
od(0.5195, '2007-04-13 22:48:53').
od(0.5141, '2007-04-13 22:56:56').
od(0.5388, '2007-04-13 23:05:02').
od(0.5381, '2007-04-13 23:13:06').
od(0.5536, '2007-04-13 23:21:15').
od(0.596, '2007-04-13 23:29:23').
od(0.5877, '2007-04-13 23:37:30').
od(0.6267, '2007-04-13 23:45:40').
od(0.5994, '2007-04-13 23:53:49').
od(0.6307, '2007-04-14 00:02:04').
od(0.6242, '2007-04-14 00:10:03').
od(0.6395, '2007-04-14 00:18:10').
od(0.6766, '2007-04-14 00:26:30').
od(0.6663, '2007-04-14 00:34:42').
od(0.7047, '2007-04-14 00:42:49').
od(0.6899, '2007-04-14 00:50:55').
od(0.7397, '2007-04-14 00:59:04').
od(0.7172, '2007-04-14 01:07:20').
od(0.7297, '2007-04-14 01:15:23').
od(0.774, '2007-04-14 01:23:32').
od(0.7581, '2007-04-14 01:31:32').
od(0.7909, '2007-04-14 01:39:42').
od(0.7794, '2007-04-14 01:47:50').
od(0.8122, '2007-04-14 01:55:59').
od(0.7863, '2007-04-14 02:04:07').
od(0.8034, '2007-04-14 02:12:09').
od(0.8269, '2007-04-14 02:20:14').
od(0.8095, '2007-04-14 02:28:14').
od(0.8346, '2007-04-14 02:36:29').
od(0.8081, '2007-04-14 02:44:41').
od(0.8398, '2007-04-14 02:52:51').
od(0.8096, '2007-04-14 03:01:01').
od(0.8094, '2007-04-14 03:09:19').
od(0.8357, '2007-04-14 03:17:25').
od(0.8246, '2007-04-14 03:25:25').
od(0.8471, '2007-04-14 03:33:36').
od(0.8239, '2007-04-14 03:41:52').
od(0.8533, '2007-04-14 03:49:57').
od(0.8201, '2007-04-14 03:58:00').
od(0.8137, '2007-04-14 04:06:09').
od(0.8583, '2007-04-14 04:14:12').
od(0.8213, '2007-04-14 04:22:27').
od(0.8445, '2007-04-14 04:30:41').
od(0.8198, '2007-04-14 04:38:48').
od(0.8534, '2007-04-14 04:46:56').
od(0.8289, '2007-04-14 04:55:15').
od(0.8294, '2007-04-14 05:03:22').
od(0.855, '2007-04-14 05:11:16').
od(0.829, '2007-04-14 05:19:27').
od(0.861, '2007-04-14 05:27:35').
od(0.8279, '2007-04-14 05:35:38').
od(0.8521, '2007-04-14 05:43:41').
od(0.8325, '2007-04-14 05:51:49').
od(0.833, '2007-04-14 05:59:55').
od(0.8482, '2007-04-14 06:08:05').
od(0.8381, '2007-04-14 06:16:07').
od(0.8666, '2007-04-14 06:24:13').
od(0.8391, '2007-04-14 06:32:30').
od(0.8671, '2007-04-14 06:40:31').
od(0.8371, '2007-04-14 06:48:46').
od(0.8304, '2007-04-14 06:56:58').
od(0.8541, '2007-04-14 07:05:06').
od(0.844, '2007-04-14 07:13:23').
od(0.8613, '2007-04-14 07:21:26').
od(0.8393, '2007-04-14 07:29:31').
od(0.8574, '2007-04-14 07:37:38').
od(0.8316, '2007-04-14 07:45:47').
od(0.8413, '2007-04-14 07:54:01').
od(0.8695, '2007-04-14 08:02:07').
od(0.8372, '2007-04-14 08:10:09').
od(0.8608, '2007-04-14 08:18:22').
od(0.8383, '2007-04-14 08:26:31').
od(0.8487, '2007-04-14 08:34:51').
od(0.8404, '2007-04-14 08:42:57').
od(0.8417, '2007-04-14 08:51:10').
od(0.8628, '2007-04-14 08:59:14').
od(0.8405, '2007-04-14 09:07:25').
od(0.8776, '2007-04-14 09:15:26').
od(0.8382, '2007-04-14 09:23:31').
od(0.8645, '2007-04-14 09:31:42').
od(0.8419, '2007-04-14 09:39:42').
od(0.8444, '2007-04-14 09:47:57').
od(0.8619, '2007-04-14 09:56:09').
od(0.8434, '2007-04-14 10:05:20').
od(0.8608, '2007-04-14 10:13:24').
od(0.844, '2007-04-14 10:21:47').
od(0.8752, '2007-04-14 10:30:00').
od(0.8445, '2007-04-14 10:38:15').
od(0.8427, '2007-04-14 10:46:27').
od(0.8652, '2007-04-14 10:54:42').
od(0.8464, '2007-04-14 11:02:46').
od(0.845, '2007-04-14 11:10:49').
od(0.8382, '2007-04-14 11:18:58').
od(0.8606, '2007-04-14 11:26:58').
od(0.838, '2007-04-14 11:35:01').
od(0.839, '2007-04-14 11:43:11').
od(0.8611, '2007-04-14 11:51:12').
od(0.8426, '2007-04-14 11:59:11').
od(0.8514, '2007-04-14 12:07:17').
od(0.8449, '2007-04-14 12:15:34').
od(0.8571, '2007-04-14 12:23:34').
od(0.8443, '2007-04-14 12:31:46').
od(0.8424, '2007-04-14 12:39:50').
od(0.858, '2007-04-14 12:47:58').
od(0.8456, '2007-04-14 12:56:06').
od(0.8735, '2007-04-14 13:04:13').
od(0.8444, '2007-04-14 13:12:14').
od(0.8625, '2007-04-14 13:20:19').
od(0.8465, '2007-04-14 13:28:24').
od(0.8439, '2007-04-14 13:36:24').
od(0.8639, '2007-04-14 13:44:34').
od(0.8458, '2007-04-14 13:52:41').
od(0.8588, '2007-04-14 14:00:48').
od(0.8443, '2007-04-14 14:08:57').
od(0.8616, '2007-04-14 14:17:11').
od(0.8385, '2007-04-14 14:25:08').
od(0.8401, '2007-04-14 14:33:10').
od(0.8725, '2007-04-14 14:41:10').
od(0.8401, '2007-04-14 14:49:12').
od(0.844, '2007-04-14 14:57:09').
od(0.8406, '2007-04-14 15:05:25').
od(0.8535, '2007-04-14 15:13:20').
od(0.8397, '2007-04-14 15:21:20').
od(0.8415, '2007-04-14 15:29:30').
od(0.8594, '2007-04-14 15:37:32').
od(0.8406, '2007-04-14 15:45:28').
od(0.8624, '2007-04-14 15:53:39').
od(0.8436, '2007-04-14 16:01:44').
od(0.8619, '2007-04-14 16:09:51').
od(0.8401, '2007-04-14 16:17:50').
od(0.8429, '2007-04-14 16:25:53').
od(0.8502, '2007-04-14 16:34:00').
od(0.842, '2007-04-14 16:42:01').
od(0.8536, '2007-04-14 16:50:01').
od(0.8419, '2007-04-14 16:58:06').
od(0.8785, '2007-04-14 17:06:16').
od(0.8482, '2007-04-14 17:14:26').
od(0.8468, '2007-04-14 17:22:22').
od(0.8645, '2007-04-14 17:30:21').
od(0.8425, '2007-04-14 17:38:23').
od(0.8677, '2007-04-14 17:46:23').
od(0.8466, '2007-04-14 17:54:28').
od(0.8622, '2007-04-14 18:02:39').
od(0.8493, '2007-04-14 18:10:50').
od(0.8483, '2007-04-14 18:18:46').
od(0.8808, '2007-04-14 18:26:44').
od(0.852, '2007-04-14 18:34:47').
od(0.8596, '2007-04-14 18:42:43').
od(0.8541, '2007-04-14 18:50:46').
od(0.862, '2007-04-14 18:58:47').
od(0.8545, '2007-04-14 19:06:53').
od(0.8499, '2007-04-14 19:15:01').
od(0.8678, '2007-04-14 19:23:04').
od(0.8542, '2007-04-14 19:31:07').
od(0.8709, '2007-04-14 19:39:10').
od(0.8564, '2007-04-14 19:47:09').
od(0.8687, '2007-04-14 19:55:06').
od(0.8531, '2007-04-14 20:03:07').
od(0.8549, '2007-04-14 20:11:04').
od(0.867, '2007-04-14 20:19:03').
od(0.8528, '2007-04-14 20:27:00').
od(0.8647, '2007-04-14 20:35:03').
od(0.8503, '2007-04-14 20:43:07').
od(0.8652, '2007-04-14 20:51:08').
od(0.8542, '2007-04-14 20:59:19').
od(0.8606, '2007-04-14 21:07:32').
od(0.8764, '2007-04-14 21:15:36').
od(0.8591, '2007-04-14 21:23:28').
od(0.8672, '2007-04-14 21:31:28').
od(0.8601, '2007-04-14 21:39:24').
od(0.8734, '2007-04-14 21:47:26').
od(0.8565, '2007-04-14 21:55:31').
od(0.8591, '2007-04-14 22:03:38').
od(0.8765, '2007-04-14 22:11:39').
od(0.8623, '2007-04-14 22:19:38').
od(0.8864, '2007-04-14 22:27:35').
od(0.8614, '2007-04-14 22:35:31').
od(0.8714, '2007-04-14 22:43:41').
od(0.8651, '2007-04-14 22:51:41').
od(0.8616, '2007-04-14 22:59:39').
od(0.8669, '2007-04-14 23:07:35').
od(0.8614, '2007-04-14 23:15:34').
od(0.8765, '2007-04-14 23:23:29').
od(0.8664, '2007-04-14 23:31:35').
od(0.8845, '2007-04-14 23:39:44').
od(0.8645, '2007-04-14 23:47:42').
od(0.8659, '2007-04-14 23:55:52').
od(0.8863, '2007-04-15 00:04:01').
od(0.8681, '2007-04-15 00:12:06').
od(0.8757, '2007-04-15 00:20:08').
od(0.8645, '2007-04-15 00:28:16').
od(0.8713, '2007-04-15 00:36:20').
od(0.8705, '2007-04-15 00:44:24').
od(0.8617, '2007-04-15 00:52:26').
od(0.8823, '2007-04-15 01:00:30').
od(0.871, '2007-04-15 01:08:39').
od(0.8822, '2007-04-15 01:16:46').
od(0.8689, '2007-04-15 01:24:51').
od(0.8692, '2007-04-15 01:32:52').
od(0.8588, '2007-04-15 01:40:54').
od(0.8612, '2007-04-15 01:49:06').
od(0.8704, '2007-04-15 01:57:18').
od(0.8767, '2007-04-15 02:06:31').
od(0.8876, '2007-04-15 02:14:31').
od(0.8653, '2007-04-15 02:22:35').
od(0.8926, '2007-04-15 02:30:35').
od(0.8636, '2007-04-15 02:38:43').
od(0.8647, '2007-04-15 02:47:01').
od(0.8838, '2007-04-15 02:54:59').
od(0.8704, '2007-04-15 03:03:19').
od(0.8802, '2007-04-15 03:11:16').
od(0.8754, '2007-04-15 03:19:24').
od(0.8777, '2007-04-15 03:27:27').
od(0.8699, '2007-04-15 03:35:25').
od(0.8709, '2007-04-15 03:43:29').
od(0.8958, '2007-04-15 03:51:30').
od(0.8718, '2007-04-15 03:59:43').
od(0.8794, '2007-04-15 04:07:54').
od(0.87, '2007-04-15 04:15:55').
od(0.8686, '2007-04-15 04:23:56').
od(0.8719, '2007-04-15 04:31:59').
od(0.8722, '2007-04-15 04:39:56').
od(0.8786, '2007-04-15 04:48:04').
od(0.8717, '2007-04-15 04:56:04').
od(0.8901, '2007-04-15 05:04:12').
od(0.8718, '2007-04-15 05:12:18').
od(0.8826, '2007-04-15 05:20:23').
od(0.8699, '2007-04-15 05:28:24').
od(0.8646, '2007-04-15 05:36:30').
od(0.8787, '2007-04-15 05:44:45').
od(0.8754, '2007-04-15 05:52:40').
od(0.8849, '2007-04-15 06:00:45').
od(0.8745, '2007-04-15 06:08:59').
od(0.8864, '2007-04-15 06:16:57').
od(0.875, '2007-04-15 06:25:13').
od(0.8695, '2007-04-15 06:33:14').
od(0.8913, '2007-04-15 06:41:17').
od(0.872, '2007-04-15 06:49:25').
od(0.8805, '2007-04-15 06:57:30').
od(0.8738, '2007-04-15 07:05:35').
od(0.8814, '2007-04-15 07:13:41').
od(0.8746, '2007-04-15 07:21:56').
od(0.8772, '2007-04-15 07:30:07').
od(0.8924, '2007-04-15 07:38:07').
od(0.8737, '2007-04-15 07:46:11').
od(0.9007, '2007-04-15 07:54:11').
od(0.8743, '2007-04-15 08:02:12').
od(0.8775, '2007-04-15 08:10:15').
od(0.8782, '2007-04-15 08:18:31').
od(0.8779, '2007-04-15 08:26:45').
od(0.8794, '2007-04-15 08:34:51').
od(0.878, '2007-04-15 08:42:58').
od(0.8875, '2007-04-15 08:50:56').
od(0.8776, '2007-04-15 08:59:02').
od(0.9031, '2007-04-15 09:07:11').
od(0.8745, '2007-04-15 09:15:24').
od(0.8794, '2007-04-15 09:23:30').
od(0.889, '2007-04-15 09:31:47').
od(0.8809, '2007-04-15 09:39:54').
od(0.8875, '2007-04-15 09:48:07').
od(0.8798, '2007-04-15 09:56:14').
od(0.8858, '2007-04-15 10:04:31').
od(0.881, '2007-04-15 10:12:44').
od(0.8824, '2007-04-15 10:21:06').
od(0.9011, '2007-04-15 10:29:16').
od(0.8883, '2007-04-15 10:37:31').
od(0.8994, '2007-04-15 10:45:32').
od(0.8812, '2007-04-15 10:53:38').
od(0.8853, '2007-04-15 11:01:45').
od(0.8825, '2007-04-15 11:09:42').
od(0.8822, '2007-04-15 11:17:47').
od(0.8877, '2007-04-15 11:25:49').
od(0.8782, '2007-04-15 11:33:47').
od(0.8916, '2007-04-15 11:42:04').
od(0.8806, '2007-04-15 11:50:11').
od(0.8945, '2007-04-15 11:58:22').
od(0.8815, '2007-04-15 12:06:38').
od(0.881, '2007-04-15 12:14:54').
od(0.8888, '2007-04-15 12:23:06').
od(0.885, '2007-04-15 12:31:35').
od(0.8915, '2007-04-15 12:39:44').
od(0.8858, '2007-04-15 12:48:12').
od(0.8967, '2007-04-15 12:56:17').
od(0.8839, '2007-04-15 13:04:37').
od(0.8895, '2007-04-15 13:12:38').
od(0.905, '2007-04-15 13:20:47').
od(0.8866, '2007-04-15 13:29:00').
od(0.8905, '2007-04-15 13:37:05').
od(0.8882, '2007-04-15 13:45:10').
od(0.892, '2007-04-15 13:53:12').
od(0.8861, '2007-04-15 14:01:24').
od(0.8859, '2007-04-15 14:09:28').
od(0.9029, '2007-04-15 14:17:32').
od(0.8937, '2007-04-15 14:25:33').
od(0.9025, '2007-04-15 14:33:37').
od(0.888, '2007-04-15 14:41:36').
od(0.8895, '2007-04-15 14:49:36').
od(0.8873, '2007-04-15 14:57:35').
od(0.8871, '2007-04-15 15:05:38').
od(0.8989, '2007-04-15 15:13:53').
od(0.8876, '2007-04-15 15:22:04').
od(0.8871, '2007-04-15 15:30:04').
od(0.8906, '2007-04-15 15:38:28').
od(0.9054, '2007-04-15 15:47:02').
od(0.8876, '2007-04-15 15:55:33').
od(0.8868, '2007-04-15 16:04:09').
od(0.8969, '2007-04-15 16:12:38').
od(0.8854, '2007-04-15 16:21:04').
od(0.888, '2007-04-15 16:29:20').
od(0.8874, '2007-04-15 16:37:51').
od(0.8887, '2007-04-15 16:46:11').
od(0.8936, '2007-04-15 16:54:27').
od(0.8888, '2007-04-15 17:02:56').
od(0.9057, '2007-04-15 17:11:25').
od(0.8896, '2007-04-15 17:19:44').
od(0.8913, '2007-04-15 17:28:10').
od(0.8923, '2007-04-15 17:36:34').
od(0.8887, '2007-04-15 17:44:54').
od(0.8889, '2007-04-15 17:53:26').
od(0.8942, '2007-04-15 18:02:59').
od(0.9047, '2007-04-15 18:11:02').
od(0.8996, '2007-04-15 18:19:04').
od(0.907, '2007-04-15 18:27:01').
od(0.889, '2007-04-15 18:35:03').
od(0.8857, '2007-04-15 18:43:18').
od(0.8893, '2007-04-15 18:51:18').
od(0.8868, '2007-04-15 18:59:22').
od(0.8907, '2007-04-15 19:07:31').
od(0.8916, '2007-04-15 19:15:32').
od(0.8934, '2007-04-15 19:23:37').
od(0.8925, '2007-04-15 19:31:40').
od(0.8987, '2007-04-15 19:39:37').
od(0.8841, '2007-04-15 19:47:42').
od(0.8883, '2007-04-15 19:55:44').
od(0.8976, '2007-04-15 20:03:49').
od(0.8873, '2007-04-15 20:11:53').
od(0.904, '2007-04-15 20:20:02').
od(0.8881, '2007-04-15 20:28:04').
od(0.894, '2007-04-15 20:36:03').
od(0.8914, '2007-04-15 20:44:05').
od(0.8895, '2007-04-15 20:52:11').
od(0.8947, '2007-04-15 21:00:15').
od(0.8901, '2007-04-15 21:08:22').
od(0.9104, '2007-04-15 21:16:28').
od(0.8898, '2007-04-15 21:24:28').
od(0.8908, '2007-04-15 21:32:31').
od(0.8876, '2007-04-15 21:40:32').
od(0.8876, '2007-04-15 21:48:42').
od(0.8974, '2007-04-15 21:56:41').
od(0.8942, '2007-04-15 22:04:49').
od(0.8961, '2007-04-15 22:12:53').
od(0.8895, '2007-04-15 22:20:56').
od(0.9041, '2007-04-15 22:29:06').
od(0.8874, '2007-04-15 22:37:02').
od(0.8844, '2007-04-15 22:45:07').
od(0.8999, '2007-04-15 22:53:07').
od(0.8914, '2007-04-15 23:01:15').
od(0.9017, '2007-04-15 23:09:27').
od(0.8936, '2007-04-15 23:17:30').
od(0.8939, '2007-04-15 23:25:35').
od(0.8922, '2007-04-15 23:33:35').
od(0.8845, '2007-04-15 23:41:38').
od(0.9087, '2007-04-15 23:49:50').
od(0.8915, '2007-04-15 23:57:47').
od(0.8999, '2007-04-16 00:05:53').
od(0.8915, '2007-04-16 00:13:54').
od(0.8883, '2007-04-16 00:22:07').
od(0.8901, '2007-04-16 00:30:06').
od(0.884, '2007-04-16 00:38:09').
od(0.8884, '2007-04-16 00:46:10').
od(0.8923, '2007-04-16 00:54:21').
od(0.9054, '2007-04-16 01:02:26').
od(0.8923, '2007-04-16 01:10:27').
od(0.9035, '2007-04-16 01:18:22').
od(0.8907, '2007-04-16 01:26:29').
od(0.8919, '2007-04-16 01:34:35').
od(0.9009, '2007-04-16 01:42:32').
od(0.8916, '2007-04-16 01:50:34').
od(0.8989, '2007-04-16 01:58:34').
od(0.8903, '2007-04-16 02:06:42').
od(0.8979, '2007-04-16 02:14:50').
od(0.8841, '2007-04-16 02:23:00').
od(0.88, '2007-04-16 02:31:01').
od(0.9063, '2007-04-16 02:39:09').
od(0.8936, '2007-04-16 02:47:09').
od(0.8886, '2007-04-16 02:55:11').
od(0.8901, '2007-04-16 03:03:16').
od(0.8901, '2007-04-16 03:11:18').
od(0.8917, '2007-04-16 03:19:16').
od(0.8849, '2007-04-16 03:27:28').
od(0.9026, '2007-04-16 03:35:27').
od(0.8887, '2007-04-16 03:43:32').
od(0.9015, '2007-04-16 03:51:33').
od(0.8901, '2007-04-16 03:59:35').
od(0.8942, '2007-04-16 04:07:34').
od(0.8856, '2007-04-16 04:15:40').
od(0.8857, '2007-04-16 04:23:41').
od(0.9, '2007-04-16 04:31:40').
od(0.8888, '2007-04-16 04:39:40').
od(0.8888, '2007-04-16 04:47:43').
od(0.887, '2007-04-16 04:55:44').
od(0.9027, '2007-04-16 05:03:43').
od(0.8862, '2007-04-16 05:11:44').
od(0.8863, '2007-04-16 05:19:43').
od(0.9001, '2007-04-16 05:27:41').
od(0.8881, '2007-04-16 05:35:44').
od(0.8891, '2007-04-16 05:43:44').
od(0.8896, '2007-04-16 05:51:42').
od(0.8846, '2007-04-16 05:59:49').
od(0.8893, '2007-04-16 06:07:55').
od(0.8799, '2007-04-16 06:15:58').
od(0.9019, '2007-04-16 06:23:56').
od(0.8986, '2007-04-16 06:31:57').
od(0.9024, '2007-04-16 06:39:55').
od(0.8867, '2007-04-16 06:47:59').
od(0.8901, '2007-04-16 06:56:09').
od(0.8862, '2007-04-16 07:04:27').
od(0.8853, '2007-04-16 07:12:51').
od(0.8907, '2007-04-16 07:21:16').
od(0.8832, '2007-04-16 07:29:19').
od(0.8987, '2007-04-16 07:37:34').
od(0.8907, '2007-04-16 07:45:44').
od(0.8993, '2007-04-16 07:53:59').
od(0.8886, '2007-04-16 08:02:14').
od(0.883, '2007-04-16 08:10:29').
od(0.8855, '2007-04-16 08:18:48').
od(0.8879, '2007-04-16 08:27:01').
od(0.8959, '2007-04-16 08:42:43').
od(0.8835, '2007-04-16 08:50:41').
od(0.904, '2007-04-16 08:58:52').
od(0.8872, '2007-04-16 09:06:56').
od(0.8887, '2007-04-16 09:14:59').
od(0.8928, '2007-04-16 09:22:53').
od(0.8854, '2007-04-16 09:30:52').
od(0.893, '2007-04-16 09:38:50').
od(0.8863, '2007-04-16 09:46:48').
od(0.8868, '2007-04-16 09:55:12').
od(0.8867, '2007-04-16 10:03:13').
od(0.8835, '2007-04-16 10:11:08').
od(0.8977, '2007-04-16 10:19:14').
od(0.8865, '2007-04-16 10:27:16').
od(0.8897, '2007-04-16 10:35:29').
od(0.8858, '2007-04-16 10:43:36').
od(0.8939, '2007-04-16 10:51:38').
od(0.8806, '2007-04-16 10:59:42').
od(0.8797, '2007-04-16 11:07:57').
od(0.8945, '2007-04-16 11:16:00').
od(0.8884, '2007-04-16 11:24:06').
od(0.9016, '2007-04-16 11:32:05').
od(0.8866, '2007-04-16 11:40:03').
od(0.9003, '2007-04-16 11:47:11').
od(0.8869, '2007-04-16 11:54:12').
od(0.8876, '2007-04-16 12:01:18').
od(0.8991, '2007-04-16 12:08:25').
od(0.8847, '2007-04-16 12:15:26').
od(0.8917, '2007-04-16 12:22:28').
od(0.8879, '2007-04-16 12:29:31').
od(0.8938, '2007-04-16 12:35:37').
od(0.9056, '2007-04-16 12:41:49').
od(0.8924, '2007-04-16 12:47:48').
od(0.904, '2007-04-16 12:53:51').
od(0.8931, '2007-04-16 12:59:55').
