od(0.1038, '2007-03-12 12:51:04').
od(0.1051, '2007-03-12 12:56:50').
od(0.1042, '2007-03-12 13:02:33').
od(0.104, '2007-03-12 13:08:26').
od(0.1043, '2007-03-12 13:14:20').
od(0.1045, '2007-03-12 13:20:12').
od(0.1045, '2007-03-12 13:26:01').
od(0.1048, '2007-03-12 13:31:50').
od(0.1049, '2007-03-12 13:37:39').
od(0.1052, '2007-03-12 13:46:18').
od(0.1048, '2007-03-12 13:55:01').
od(0.1047, '2007-03-12 14:03:42').
od(0.1039, '2007-03-12 14:13:14').
od(0.1054, '2007-03-12 14:22:12').
od(0.1051, '2007-03-12 14:31:04').
od(0.1053, '2007-03-12 14:40:07').
od(0.1055, '2007-03-12 14:49:12').
od(0.1057, '2007-03-12 14:58:11').
od(0.106, '2007-03-12 15:11:19').
od(0.1064, '2007-03-12 15:22:50').
od(0.1067, '2007-03-12 15:34:24').
od(0.1069, '2007-03-12 15:47:00').
od(0.1073, '2007-03-12 15:58:44').
od(0.1078, '2007-03-12 16:13:29').
od(0.1084, '2007-03-12 16:28:22').
od(0.1088, '2007-03-12 16:43:15').
od(0.1091, '2007-03-12 17:01:06').
od(0.1097, '2007-03-12 17:18:49').
od(0.1101, '2007-03-12 17:36:44').
od(0.1109, '2007-03-12 17:54:28').
od(0.1117, '2007-03-12 18:12:25').
od(0.1127, '2007-03-12 18:30:10').
od(0.1129, '2007-03-12 18:47:57').
od(0.1134, '2007-03-12 19:05:43').
od(0.1129, '2007-03-12 19:23:31').
od(0.1166, '2007-03-12 19:41:19').
od(0.1161, '2007-03-12 19:59:13').
od(0.1195, '2007-03-12 20:17:08').
od(0.1197, '2007-03-12 20:34:55').
od(0.1238, '2007-03-12 20:52:48').
od(0.1258, '2007-03-12 21:10:43').
od(0.1233, '2007-03-12 21:28:34').
od(0.1275, '2007-03-12 21:46:24').
od(0.1358, '2007-03-12 22:04:16').
od(0.1352, '2007-03-12 22:22:09').
od(0.1445, '2007-03-12 22:39:53').
od(0.1459, '2007-03-12 22:57:51').
od(0.1562, '2007-03-12 23:15:43').
od(0.164, '2007-03-12 23:33:32').
od(0.1634, '2007-03-12 23:51:25').
od(0.184, '2007-03-13 00:09:16').
od(0.1869, '2007-03-13 00:27:10').
od(0.1858, '2007-03-13 00:45:06').
od(0.2286, '2007-03-13 01:03:07').
od(0.2654, '2007-03-13 01:21:05').
od(0.2258, '2007-03-13 01:39:00').
od(0.2491, '2007-03-13 01:56:56').
od(0.2403, '2007-03-13 02:14:55').
od(0.2493, '2007-03-13 02:32:49').
od(0.2731, '2007-03-13 02:50:45').
od(0.3601, '2007-03-13 03:10:50').
od(0.4426, '2007-03-13 03:28:07').
od(0.4677, '2007-03-13 03:45:32').
od(0.4633, '2007-03-13 04:02:43').
od(0.4857, '2007-03-13 04:20:16').
od(0.5778, '2007-03-13 04:37:44').
od(0.6812, '2007-03-13 04:55:06').
od(0.7727, '2007-03-13 05:12:31').
od(0.8006, '2007-03-13 05:29:56').
od(0.841, '2007-03-13 05:47:10').
od(0.8677, '2007-03-13 06:04:24').
od(0.9272, '2007-03-13 06:21:46').
od(0.9507, '2007-03-13 06:39:08').
od(1.0151, '2007-03-13 06:56:30').
od(1.0555, '2007-03-13 07:13:49').
od(1.083, '2007-03-13 07:31:21').
od(1.145, '2007-03-13 07:48:42').
od(1.1538, '2007-03-13 08:06:07').
od(1.1919, '2007-03-13 08:23:29').
od(1.2392, '2007-03-13 08:48:03').
od(1.2752, '2007-03-13 09:12:47').
od(1.3001, '2007-03-13 09:29:59').
od(1.3236, '2007-03-13 09:47:08').
od(1.349, '2007-03-13 10:07:24').
od(1.5235, '2007-03-13 11:58:25').
od(1.4739, '2007-03-13 12:12:55').
od(1.4782, '2007-03-13 12:27:34').
od(1.4816, '2007-03-13 12:42:57').
od(1.4948, '2007-03-13 12:57:30').
od(1.4985, '2007-03-13 13:15:07').
od(1.5034, '2007-03-13 13:32:40').
od(1.5071, '2007-03-13 13:53:01').
od(1.5067, '2007-03-13 14:13:17').
od(1.507, '2007-03-13 14:33:31').
od(1.5028, '2007-03-13 14:54:30').
od(1.5059, '2007-03-13 15:15:01').
od(1.5009, '2007-03-13 15:36:04').
od(1.4961, '2007-03-13 15:59:11').
od(1.4923, '2007-03-13 16:56:17').
od(1.4861, '2007-03-13 17:19:41').
od(1.4855, '2007-03-13 17:42:58').
od(1.4822, '2007-03-13 18:09:10').
od(1.4769, '2007-03-13 18:35:31').
od(1.4747, '2007-03-13 19:01:44').
od(1.4717, '2007-03-13 19:28:06').
od(1.4704, '2007-03-13 19:54:25').
od(1.4687, '2007-03-13 20:20:50').
od(1.466, '2007-03-13 20:47:08').
od(1.4642, '2007-03-13 21:13:30').
od(1.4626, '2007-03-13 21:39:55').
od(1.461, '2007-03-13 22:06:21').
od(1.4591, '2007-03-13 22:32:37').
od(1.4573, '2007-03-13 22:58:59').
od(1.4557, '2007-03-13 23:25:23').
od(1.4545, '2007-03-13 23:51:45').
od(1.451, '2007-03-14 00:18:03').
od(1.4514, '2007-03-14 00:44:24').
od(1.45, '2007-03-14 01:10:51').
od(1.4496, '2007-03-14 01:37:05').
od(1.4473, '2007-03-14 02:03:23').
od(1.4474, '2007-03-14 02:29:43').
od(1.447, '2007-03-14 02:55:52').
od(1.446, '2007-03-14 03:22:09').
od(1.4452, '2007-03-14 03:50:44').
od(1.4435, '2007-03-14 04:16:59').
od(1.4437, '2007-03-14 04:43:12').
od(1.4433, '2007-03-14 05:09:39').
od(1.4397, '2007-03-14 05:35:42').
od(1.4416, '2007-03-14 06:02:07').
od(1.4407, '2007-03-14 06:28:35').
od(1.4407, '2007-03-14 06:54:48').
od(1.4402, '2007-03-14 07:21:02').
od(1.4394, '2007-03-14 07:47:21').
od(1.4394, '2007-03-14 08:13:30').
od(1.4395, '2007-03-14 08:39:39').
od(1.4387, '2007-03-14 09:05:42').
od(1.439, '2007-03-14 09:32:12').
od(1.4391, '2007-03-14 10:18:04').
